# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
179.200000000000017,230.000734275066577,0.000008146254132,0.000025046347810,-2.477907042255351,10308.576189857983991,1.812325565407419,0.010332359889388
179.400000000000006,230.000733626299620,0.000008146961438,0.000025048225247,-2.477905386176514,10309.071771117389289,1.812318468037919,0.010329583610866
179.599999999999994,230.000732977502906,0.000008147667923,0.000025050102850,-2.477903729951536,10309.567352045562075,1.812311377136284,0.010326807124177
179.800000000000011,230.000732328676207,0.000008148373631,0.000025051980619,-2.477902073580571,10310.062932642480519,1.812304292703005,0.010324030429306
180.000000000000000,230.000731679819182,0.000008149078575,0.000025053858553,-2.477900417063763,10310.558512908113698,1.812297214738524,0.010321253526233
180.200000000000017,230.000731030931576,0.000008149782788,0.000025055736653,-2.477898760401247,10311.054092842427053,1.812290143243324,0.010318476414940
180.400000000000006,230.000730382013245,0.000008150486295,0.000025057614918,-2.477897103593162,10311.549672445398755,1.812283078217838,0.010315699095410
180.599999999999994,230.000729733063906,0.000008151189126,0.000025059493349,-2.477895446639632,10312.045251716994244,1.812276019662486,0.010312921567625
180.800000000000011,230.000729084083417,0.000008151891306,0.000025061371944,-2.477893789540786,10312.540830657184415,1.812268967577677,0.010310143831566
181.000000000000000,230.000728435071693,0.000008152592876,0.000025063250704,-2.477892132296746,10313.036409265943803,1.812261921963835,0.010307365887217
181.200000000000017,230.000727786028563,0.000008153293832,0.000025065129629,-2.477890474907629,10313.531987543241485,1.812254882821400,0.010304587734558
181.400000000000006,230.000727136953941,0.000008153994223,0.000025067008718,-2.477888817373544,10314.027565489044719,1.812247850150731,0.010301809373572
181.599999999999994,230.000726487847771,0.000008154694067,0.000025068887972,-2.477887159694606,10314.523143103329858,1.812240823952146,0.010299030804241
181.800000000000011,230.000725838709997,0.000008155393395,0.000025070767390,-2.477885501870913,10315.018720386067798,1.812233804226059,0.010296252026547
182.000000000000000,230.000725189540560,0.000008156092225,0.000025072646972,-2.477883843902564,10315.514297337227617,1.812226790972817,0.010293473040473
182.200000000000017,230.000724540339434,0.000008156790585,0.000025074526718,-2.477882185789656,10316.009873956778392,1.812219784192783,0.010290693846000
182.400000000000006,230.000723891106560,0.000008157488507,0.000025076406627,-2.477880527532278,10316.505450244694657,1.812212783886332,0.010287914443110
182.599999999999994,230.000723241842081,0.000008158185999,0.000025078286701,-2.477878869130526,10317.001026200947308,1.812205790053757,0.010285134831785
182.800000000000011,230.000722592545827,0.000008158883102,0.000025080166939,-2.477877210584472,10317.496601825507241,1.812198802695407,0.010282355012008
183.000000000000000,230.000721943217997,0.000008159579826,0.000025082047339,-2.477875551894197,10317.992177118345353,1.812191821811601,0.010279574983761
183.200000000000017,230.000721293858646,0.000008160276192,0.000025083927904,-2.477873893059777,10318.487752079432539,1.812184847402633,0.010276794747025
183.400000000000006,230.000720644467776,0.000008160972229,0.000025085808632,-2.477872234081281,10318.983326708741515,1.812177879468807,0.010274014301783
183.599999999999994,230.000719995045415,0.000008161667953,0.000025087689523,-2.477870574958774,10319.478901006237720,1.812170918010415,0.010271233648018
183.800000000000011,230.000719345591705,0.000008162363393,0.000025089570577,-2.477868915692324,10319.974474971899326,1.812163963027761,0.010268452785710
184.000000000000000,230.000718696106787,0.000008163058554,0.000025091451794,-2.477867256281987,10320.470048605693592,1.812157014521107,0.010265671714842
184.200000000000017,230.000718046590663,0.000008163753467,0.000025093333175,-2.477865596727819,10320.965621907591412,1.812150072490770,0.010262890435396
184.400000000000006,230.000717397043502,0.000008164448152,0.000025095214718,-2.477863937029873,10321.461194877567323,1.812143136936982,0.010260108947354
184.599999999999994,230.000716747465418,0.000008165142621,0.000025097096425,-2.477862277188197,10321.956767515586762,1.812136207860016,0.010257327250699
184.800000000000011,230.000716097856440,0.000008165836899,0.000025098978294,-2.477860617202835,10322.452339821627902,1.812129285260129,0.010254545345412
185.000000000000000,230.000715448216852,0.000008166530996,0.000025100860326,-2.477858957073829,10322.947911795658001,1.812122369137578,0.010251763231476
185.200000000000017,230.000714798546738,0.000008167224943,0.000025102742521,-2.477857296801218,10323.443483437651594,1.812115459492631,0.010248980908872
185.400000000000006,230.000714148846185,0.000008167918734,0.000025104624879,-2.477855636385043,10323.939054747575938,1.812108556325542,0.010246198377582
185.599999999999994,230.000713499115335,0.000008168612410,0.000025106507399,-2.477853975825325,10324.434625725405567,1.812101659636522,0.010243415637590
185.800000000000011,230.000712849354386,0.000008169305971,0.000025108390083,-2.477852315122103,10324.930196371113198,1.812094769425835,0.010240632688876
186.000000000000000,230.000712199563480,0.000008169999433,0.000025110272928,-2.477850654275402,10325.425766684664268,1.812087885693703,0.010237849531422
186.200000000000017,230.000711549742789,0.000008170692809,0.000025112155936,-2.477848993285247,10325.921336666031493,1.812081008440346,0.010235066165212
186.400000000000006,230.000710899892482,0.000008171386106,0.000025114039107,-2.477847332151652,10326.416906315189408,1.812074137665995,0.010232282590227
186.599999999999994,230.000710250012645,0.000008172079356,0.000025115922441,-2.477845670874644,10326.912475632107089,1.812067273370880,0.010229498806448
186.800000000000011,230.000709600103505,0.000008172772569,0.000025117805936,-2.477844009454234,10327.408044616759071,1.812060415555244,0.010226714813858
187.000000000000000,230.000708950165262,0.000008173465734,0.000025119689595,-2.477842347890442,10327.903613269112611,1.812053564219287,0.010223930612440
187.200000000000017,230.000708300197914,0.000008174158893,0.000025121573416,-2.477840686183274,10328.399181589140426,1.812046719363205,0.010221146202174
187.400000000000006,230.000707650201832,0.000008174852027,0.000025123457399,-2.477839024332738,10328.894749576811591,1.812039880987236,0.010218361583044
187.599999999999994,230.000707000177044,0.000008175545165,0.000025125341545,-2.477837362338844,10329.390317232100642,1.812033049091574,0.010215576755030
187.800000000000011,230.000706350123806,0.000008176238312,0.000025127225853,-2.477835700201601,10329.885884554978475,1.812026223676452,0.010212791718116
188.000000000000000,230.000705700042232,0.000008176931482,0.000025129110324,-2.477834037921008,10330.381451545415985,1.812019404742020,0.010210006472283
188.200000000000017,230.000705049932577,0.000008177624675,0.000025130994957,-2.477832375497068,10330.877018203384068,1.812012592288577,0.010207221017513
188.400000000000006,230.000704399794898,0.000008178317907,0.000025132879752,-2.477830712929785,10331.372584528853622,1.812005786316184,0.010204435353788
188.599999999999994,230.000703749629395,0.000008179011189,0.000025134764710,-2.477829050219149,10331.868150521797361,1.811998986825165,0.010201649481091
188.800000000000011,230.000703099436237,0.000008179704524,0.000025136649831,-2.477827387365159,10332.363716182186181,1.811992193815663,0.010198863399402
189.000000000000000,230.000702449215538,0.000008180397923,0.000025138535113,-2.477825724367806,10332.859281509992798,1.811985407287900,0.010196077108705
189.200000000000017,230.000701798967526,0.000008181091385,0.000025140420559,-2.477824061227087,10333.354846505184469,1.811978627242069,0.010193290608981
189.400000000000006,230.000701148692315,0.000008181784924,0.000025142306167,-2.477822397942993,10333.850411167737548,1.811971853678362,0.010190503900212
189.599999999999994,230.000700498390103,0.000008182478537,0.000025144191937,-2.477820734515516,10334.345975497613836,1.811965086596970,0.010187716982381
189.800000000000011,230.000699848060975,0.000008183172241,0.000025146077870,-2.477819070944641,10334.841539494795143,1.811958325998096,0.010184929855468
190.000000000000000,230.000699197705160,0.000008183866044,0.000025147963965,-2.477817407230359,10335.337103159252365,1.811951571881954,0.010182142519457
190.200000000000017,230.000698547322742,0.000008184559945,0.000025149850223,-2.477815743372649,10335.832666490954580,1.811944824248688,0.010179354974328
190.400000000000006,230.000697896913891,0.000008185253940,0.000025151736643,-2.477814079371506,10336.328229489872683,1.811938083098523,0.010176567220065
190.599999999999994,230.000697246478722,0.000008185948051,0.000025153623226,-2.477812415226911,10336.823792155977571,1.811931348431642,0.010173779256649
190.800000000000011,230.000696596017463,0.000008186642269,0.000025155509971,-2.477810750938842,10337.319354489240141,1.811924620248252,0.010170991084062
191.000000000000000,230.000695945530111,0.000008187336597,0.000025157396879,-2.477809086507287,10337.814916489633106,1.811917898548520,0.010168202702285
191.200000000000017,230.000695295016897,0.000008188031050,0.000025159283950,-2.477807421932226,10338.310478157125544,1.811911183332664,0.010165414111302
191.400000000000006,230.000694644477989,0.000008188725614,0.000025161171183,-2.477805757213642,10338.806039491690171,1.811904474600889,0.010162625311093
191.599999999999994,230.000693993913387,0.000008189420308,0.000025163058579,-2.477804092351511,10339.301600493297883,1.811897772353370,0.010159836301641
191.800000000000011,230.000693343323263,0.000008190115128,0.000025164946137,-2.477802427345817,10339.797161161919576,1.811891076590265,0.010157047082928
192.000000000000000,230.000692692707759,0.000008190810080,0.000025166833859,-2.477800762196532,10340.292721497526145,1.811884387311874,0.010154257654936
192.200000000000017,230.000692042067044,0.000008191505160,0.000025168721743,-2.477799096903640,10340.788281500095763,1.811877704518269,0.010151468017646
192.400000000000006,230.000691391401176,0.000008192200374,0.000025170609790,-2.477797431467116,10341.283841169588413,1.811871028209689,0.010148678171040
192.599999999999994,230.000690740710183,0.000008192895722,0.000025172497999,-2.477795765886938,10341.779400505982267,1.811864358386316,0.010145888115101
192.800000000000011,230.000690089994293,0.000008193591201,0.000025174386372,-2.477794100163083,10342.274959509246401,1.811857695048373,0.010143097849810
193.000000000000000,230.000689439253591,0.000008194286822,0.000025176274907,-2.477792434295528,10342.770518179353530,1.811851038196040,0.010140307375150
193.200000000000017,230.000688788488134,0.000008194982586,0.000025178163605,-2.477790768284248,10343.266076516274552,1.811844387829524,0.010137516691102
193.400000000000006,230.000688137698091,0.000008195678483,0.000025180052466,-2.477789102129221,10343.761634519982181,1.811837743949003,0.010134725797647
193.599999999999994,230.000687486883464,0.000008196374520,0.000025181941490,-2.477787435830418,10344.257192190443675,1.811831106554680,0.010131934694769
193.800000000000011,230.000686836044366,0.000008197070699,0.000025183830677,-2.477785769387818,10344.752749527631750,1.811824475646746,0.010129143382448
194.000000000000000,230.000686185180882,0.000008197767011,0.000025185720027,-2.477784102801391,10345.248306531517301,1.811817851225430,0.010126351860668
194.200000000000017,230.000685534293126,0.000008198463473,0.000025187609540,-2.477782436071117,10345.743863202073044,1.811811233290907,0.010123560129409
194.400000000000006,230.000684883381155,0.000008199160076,0.000025189499216,-2.477780769196966,10346.239419539273513,1.811804621843377,0.010120768188653
194.599999999999994,230.000684232445110,0.000008199856818,0.000025191389055,-2.477779102178914,10346.734975543084147,1.811798016883053,0.010117976038383
194.800000000000011,230.000683581484907,0.000008200553706,0.000025193279057,-2.477777435016936,10347.230531213479480,1.811791418410107,0.010115183678580
195.000000000000000,230.000682930500801,0.000008201250722,0.000025195169222,-2.477775767711006,10347.726086550426771,1.811784826424766,0.010112391109226
195.200000000000017,230.000682279492736,0.000008201947889,0.000025197059551,-2.477774100261096,10348.221641553900554,1.811778240927239,0.010109598330303
195.400000000000006,230.000681628460740,0.000008202645191,0.000025198950043,-2.477772432667185,10348.717196223869905,1.811771661917724,0.010106805341794
195.599999999999994,230.000680977405040,0.000008203342635,0.000025200840698,-2.477770764929240,10349.212750560309360,1.811765089396417,0.010104012143679
195.800000000000011,230.000680326325551,0.000008204040208,0.000025202731516,-2.477769097047240,10349.708304563186175,1.811758523363526,0.010101218735940
196.000000000000000,230.000679675222386,0.000008204737931,0.000025204622497,-2.477767429021154,10350.203858232478524,1.811751963819261,0.010098425118560
196.200000000000017,230.000679024095660,0.000008205435776,0.000025206513642,-2.477765760850965,10350.699411568148207,1.811745410763829,0.010095631291521
196.400000000000006,230.000678372945288,0.000008206133764,0.000025208404950,-2.477764092536639,10351.194964570171578,1.811738864197438,0.010092837254803
196.599999999999994,230.000677721771382,0.000008206831895,0.000025210296422,-2.477762424078156,10351.690517238521352,1.811732324120267,0.010090043008390
196.800000000000011,230.000677070573943,0.000008207530145,0.000025212188057,-2.477760755475479,10352.186069573164787,1.811725790532563,0.010087248552263
197.000000000000000,230.000676419353084,0.000008208228536,0.000025214079855,-2.477759086728593,10352.681621574074597,1.811719263434518,0.010084453886403
197.200000000000017,230.000675768108863,0.000008208927046,0.000025215971817,-2.477757417837476,10353.177173241219862,1.811712742826365,0.010081659010793
197.400000000000006,230.000675116841194,0.000008209625694,0.000025217863943,-2.477755748802100,10353.672724574576932,1.811706228708296,0.010078863925414
197.599999999999994,230.000674465550247,0.000008210324465,0.000025219756232,-2.477754079622440,10354.168275574113068,1.811699721080543,0.010076068630249
197.800000000000011,230.000673814235967,0.000008211023360,0.000025221648684,-2.477752410298466,10354.663826239800983,1.811693219943296,0.010073273125279
198.000000000000000,230.000673162898437,0.000008211722387,0.000025223541300,-2.477750740830157,10355.159376571611574,1.811686725296787,0.010070477410485
198.200000000000017,230.000672511537658,0.000008212421539,0.000025225434080,-2.477749071217493,10355.654926569515737,1.811680237141218,0.010067681485851
198.400000000000006,230.000671860153659,0.000008213120809,0.000025227327024,-2.477747401460441,10356.150476233484369,1.811673755476793,0.010064885351357
198.599999999999994,230.000671208746439,0.000008213820200,0.000025229220131,-2.477745731558986,10356.646025563488365,1.811667280303743,0.010062089006985
198.800000000000011,230.000670557316084,0.000008214519701,0.000025231113402,-2.477744061513101,10357.141574559496803,1.811660811622283,0.010059292452718
199.000000000000000,230.000669905862509,0.000008215219328,0.000025233006836,-2.477742391322763,10357.637123221484217,1.811654349432630,0.010056495688536
199.200000000000017,230.000669254385883,0.000008215919063,0.000025234900435,-2.477740720987947,10358.132671549419683,1.811647893735027,0.010053698714423
199.400000000000006,230.000668602886094,0.000008216618923,0.000025236794197,-2.477739050508631,10358.628219543275918,1.811641444529663,0.010050901530359
199.599999999999994,230.000667951363198,0.000008217318886,0.000025238688123,-2.477737379884791,10359.123767203021998,1.811635001816780,0.010048104136327
199.800000000000011,230.000667299817138,0.000008218018978,0.000025240582213,-2.477735709116406,10359.619314528636096,1.811628565596581,0.010045306532308
200.000000000000000,230.000666648248028,0.000008218719174,0.000025242476466,-2.477734038203449,10360.114861520080012,1.811622135869308,0.010042508718284
200.200000000000017,230.000665996655869,0.000008219419469,0.000025244370884,-2.477732367145905,10360.610408177328281,1.811615712635177,0.010039710694237
200.400000000000006,230.000665345040630,0.000008220119881,0.000025246265465,-2.477730695943752,10361.105954500353619,1.811609295894401,0.010036912460149
200.599999999999994,230.000664693402342,0.000008220820385,0.000025248160211,-2.477729024596965,10361.601500489123282,1.811602885647211,0.010034114016001
200.800000000000011,230.000664041741004,0.000008221521002,0.000025250055120,-2.477727353105521,10362.097046143609987,1.811596481893822,0.010031315361776
201.000000000000000,230.000663390056587,0.000008222221716,0.000025251950194,-2.477725681469400,10362.592591463782810,1.811590084634488,0.010028516497454
201.200000000000017,230.000662738349121,0.000008222922537,0.000025253845431,-2.477724009688582,10363.088136449618105,1.811583693869398,0.010025717423019
201.400000000000006,230.000662086618576,0.000008223623459,0.000025255740833,-2.477722337763054,10363.583681101083130,1.811577309598807,0.010022918138451
201.599999999999994,230.000661434865094,0.000008224324471,0.000025257636398,-2.477720665692785,10364.079225418152419,1.811570931822931,0.010020118643733
201.800000000000011,230.000660783088506,0.000008225025590,0.000025259532128,-2.477718993477762,10364.574769400795049,1.811564560541984,0.010017318938846
202.000000000000000,230.000660131288896,0.000008225726800,0.000025261428022,-2.477717321117959,10365.070313048980097,1.811558195756195,0.010014519023772
202.200000000000017,230.000659479466236,0.000008226428104,0.000025263324080,-2.477715648613357,10365.565856362682098,1.811551837465805,0.010011718898493
202.400000000000006,230.000658827620526,0.000008227129502,0.000025265220302,-2.477713975963943,10366.061399341870128,1.811545485671042,0.010008918562991
202.599999999999994,230.000658175751795,0.000008227830991,0.000025267116688,-2.477712303169692,10366.556941986515085,1.811539140372136,0.010006118017247
202.800000000000011,230.000657523859985,0.000008228532568,0.000025269013239,-2.477710630230583,10367.052484296586044,1.811532801569302,0.010003317261243
203.000000000000000,230.000656871945068,0.000008229234240,0.000025270909954,-2.477708957146607,10367.548026272057541,1.811526469262780,0.010000516294961
203.200000000000017,230.000656220007158,0.000008229935991,0.000025272806833,-2.477707283917736,10368.043567912900471,1.811520143452815,0.009997715118383
203.400000000000006,230.000655568046085,0.000008230637832,0.000025274703876,-2.477705610543954,10368.539109219083912,1.811513824139620,0.009994913731491
203.599999999999994,230.000654916061933,0.000008231339764,0.000025276601083,-2.477703937025241,10369.034650190580578,1.811507511323438,0.009992112134265
203.800000000000011,230.000654264054674,0.000008232041781,0.000025278498455,-2.477702263361580,10369.530190827357728,1.811501205004499,0.009989310326689
204.000000000000000,230.000653612024365,0.000008232743877,0.000025280395992,-2.477700589552955,10370.025731129388078,1.811494905183044,0.009986508308744
204.200000000000017,230.000652959970921,0.000008233446053,0.000025282293692,-2.477698915599352,10370.521271096646160,1.811488611859304,0.009983706080411
204.400000000000006,230.000652307894342,0.000008234148320,0.000025284191557,-2.477697241500749,10371.016810729099234,1.811482325033507,0.009980903641672
204.599999999999994,230.000651655794712,0.000008234850654,0.000025286089586,-2.477695567257130,10371.512350026720014,1.811476044705869,0.009978100992510
204.800000000000011,230.000651003671891,0.000008235553073,0.000025287987780,-2.477693892868478,10372.007888989479397,1.811469770876633,0.009975298132906
205.000000000000000,230.000650351525906,0.000008236255576,0.000025289886138,-2.477692218334768,10372.503427617348279,1.811463503546043,0.009972495062841
205.200000000000017,230.000649699356757,0.000008236958152,0.000025291784661,-2.477690543655995,10372.998965910297557,1.811457242714313,0.009969691782297
205.400000000000006,230.000649047164501,0.000008237660801,0.000025293683348,-2.477688868832144,10373.494503868298125,1.811450988381713,0.009966888291257
205.599999999999994,230.000648394949081,0.000008238363522,0.000025295582200,-2.477687193863196,10373.990041491320881,1.811444740548434,0.009964084589702
205.800000000000011,230.000647742710385,0.000008239066329,0.000025297481216,-2.477685518749128,10374.485578779334901,1.811438499214732,0.009961280677613
206.000000000000000,230.000647090448552,0.000008239769198,0.000025299380397,-2.477683843489928,10374.981115732316539,1.811432264380838,0.009958476554973
206.200000000000017,230.000646438163471,0.000008240472152,0.000025301279742,-2.477682168085583,10375.476652350231234,1.811426036047008,0.009955672221763
206.400000000000006,230.000645785855170,0.000008241175163,0.000025303179252,-2.477680492536076,10375.972188633049882,1.811419814213444,0.009952867677965
206.599999999999994,230.000645133523591,0.000008241878264,0.000025305078926,-2.477678816841387,10376.467724580748836,1.811413598880420,0.009950062923560
206.800000000000011,230.000644481168791,0.000008242581423,0.000025306978765,-2.477677141001509,10376.963260193293536,1.811407390048166,0.009947257958531
207.000000000000000,230.000643828790714,0.000008243284654,0.000025308878769,-2.477675465016416,10377.458795470656696,1.811401187716898,0.009944452782859
207.200000000000017,230.000643176389389,0.000008243987955,0.000025310778937,-2.477673788886105,10377.954330412811032,1.811394991886861,0.009941647396526
207.400000000000006,230.000642523964729,0.000008244691331,0.000025312679270,-2.477672112610554,10378.449865019725621,1.811388802558286,0.009938841799514
207.599999999999994,230.000641871516819,0.000008245394772,0.000025314579768,-2.477670436189748,10378.945399291371359,1.811382619731432,0.009936035991804
207.800000000000011,230.000641219045463,0.000008246098288,0.000025316480430,-2.477668759623671,10379.440933227720961,1.811376443406502,0.009933229973378
208.000000000000000,230.000640566550828,0.000008246801869,0.000025318381257,-2.477667082912309,10379.936466828743505,1.811370273583781,0.009930423744217
208.200000000000017,230.000639914032917,0.000008247505503,0.000025320282249,-2.477665406055655,10380.432000094411706,1.811364110263475,0.009927617304305
208.400000000000006,230.000639261491585,0.000008248209221,0.000025322183405,-2.477663729053682,10380.927533024694640,1.811357953445815,0.009924810653622
208.599999999999994,230.000638608926891,0.000008248913000,0.000025324084726,-2.477662051906387,10381.423065619563204,1.811351803131060,0.009922003792149
208.800000000000011,230.000637956338807,0.000008249616846,0.000025325986212,-2.477660374613749,10381.918597878990113,1.811345659319428,0.009919196719870
209.000000000000000,230.000637303727359,0.000008250320754,0.000025327887863,-2.477658697175753,10382.414129802944444,1.811339522011165,0.009916389436765
209.200000000000017,230.000636651092549,0.000008251024731,0.000025329789679,-2.477657019592390,10382.909661391400732,1.811333391206516,0.009913581942816
209.400000000000006,230.000635998434291,0.000008251728765,0.000025331691659,-2.477655341863642,10383.405192644326235,1.811327266905715,0.009910774238005
209.599999999999994,230.000635345752585,0.000008252432870,0.000025333593804,-2.477653663989494,10383.900723561690029,1.811321149108992,0.009907966322314
209.800000000000011,230.000634693047431,0.000008253137047,0.000025335496114,-2.477651985969938,10384.396254143473925,1.811315037816593,0.009905158195724
210.000000000000000,230.000634040318857,0.000008253841278,0.000025337398589,-2.477650307804953,10384.891784389634267,1.811308933028739,0.009902349858218
210.200000000000017,230.000633387566836,0.000008254545568,0.000025339301229,-2.477648629494529,10385.387314300149228,1.811302834745675,0.009899541309776
210.400000000000006,230.000632734791338,0.000008255249924,0.000025341204034,-2.477646951038656,10385.882843874989703,1.811296742967661,0.009896732550381
210.599999999999994,230.000632081992336,0.000008255954349,0.000025343107003,-2.477645272437312,10386.378373114126589,1.811290657694931,0.009893923580014
210.800000000000011,230.000631429169886,0.000008256658827,0.000025345010138,-2.477643593690491,10386.873902017527143,1.811284578927718,0.009891114398657
211.000000000000000,230.000630776323845,0.000008257363382,0.000025346913437,-2.477641914798170,10387.369430585169539,1.811278506666240,0.009888305006291
211.200000000000017,230.000630123454300,0.000008258067989,0.000025348816902,-2.477640235760346,10387.864958817019215,1.811272440910759,0.009885495402899
211.400000000000006,230.000629470561222,0.000008258772667,0.000025350720531,-2.477638556576997,10388.360486713047067,1.811266381661522,0.009882685588462
211.599999999999994,230.000628817644639,0.000008259477395,0.000025352624326,-2.477636877248117,10388.856014273223991,1.811260328918749,0.009879875562962
211.800000000000011,230.000628164704466,0.000008260182190,0.000025354528285,-2.477635197773683,10389.351541497522703,1.811254282682687,0.009877065326381
212.000000000000000,230.000627511740788,0.000008260887052,0.000025356432410,-2.477633518153693,10389.847068385914099,1.811248242953569,0.009874254878699
212.200000000000017,230.000626858753463,0.000008261591963,0.000025358336699,-2.477631838388126,10390.342594938367256,1.811242209731630,0.009871444219900
212.400000000000006,230.000626205742662,0.000008262296946,0.000025360241154,-2.477630158476970,10390.838121154854889,1.811236183017117,0.009868633349964
212.599999999999994,230.000625552708186,0.000008263001996,0.000025362145773,-2.477628478420215,10391.333647035347894,1.811230162810263,0.009865822268873
212.800000000000011,230.000624899650148,0.000008263707098,0.000025364050558,-2.477626798217845,10391.829172579817168,1.811224149111318,0.009863010976610
213.000000000000000,230.000624246568492,0.000008264412267,0.000025365955508,-2.477625117869844,10392.324697788231788,1.811218141920515,0.009860199473155
213.200000000000017,230.000623593463331,0.000008265117490,0.000025367860623,-2.477623437376205,10392.820222660564468,1.811212141238088,0.009857387758490
213.400000000000006,230.000622940334466,0.000008265822773,0.000025369765903,-2.477621756736911,10393.315747196784287,1.811206147064272,0.009854575832598
213.599999999999994,230.000622287181983,0.000008266528123,0.000025371671348,-2.477620075951952,10393.811271396867596,1.811200159399302,0.009851763695459
213.800000000000011,230.000621634005910,0.000008267233527,0.000025373576958,-2.477618395021311,10394.306795260776198,1.811194178243410,0.009848951347056
214.000000000000000,230.000620980806190,0.000008267938991,0.000025375482734,-2.477616713944979,10394.802318788486446,1.811188203596846,0.009846138787370
214.200000000000017,230.000620327582737,0.000008268644528,0.000025377388674,-2.477615032722936,10395.297841979969235,1.811182235459859,0.009843326016383
214.400000000000006,230.000619674335667,0.000008269350113,0.000025379294780,-2.477613351355175,10395.793364835191824,1.811176273832695,0.009840513034076
214.599999999999994,230.000619021064892,0.000008270055769,0.000025381201051,-2.477611669841681,10396.288887354128747,1.811170318715564,0.009837699840432
214.800000000000011,230.000618367770443,0.000008270761484,0.000025383107487,-2.477609988182441,10396.784409536747262,1.811164370108714,0.009834886435432
215.000000000000000,230.000617714452346,0.000008271467259,0.000025385014089,-2.477608306377443,10397.279931383025541,1.811158428012406,0.009832072819057
215.200000000000017,230.000617061110546,0.000008272173098,0.000025386920856,-2.477606624426675,10397.775452892929025,1.811152492426864,0.009829258991289
215.400000000000006,230.000616407745042,0.000008272878995,0.000025388827788,-2.477604942330115,10398.270974066426788,1.811146563352335,0.009826444952110
215.599999999999994,230.000615754355834,0.000008273584953,0.000025390734885,-2.477603260087759,10398.766494903495186,1.811140640789069,0.009823630701502
215.800000000000011,230.000615100942866,0.000008274290987,0.000025392642148,-2.477601577699591,10399.262015404101476,1.811134724737275,0.009820816239446
216.000000000000000,230.000614447506223,0.000008274997064,0.000025394549576,-2.477599895165597,10399.757535568214735,1.811128815197214,0.009818001565924
216.200000000000017,230.000613794045847,0.000008275703212,0.000025396457169,-2.477598212485765,10400.253055395809497,1.811122912169095,0.009815186680918
216.400000000000006,230.000613140561740,0.000008276409416,0.000025398364928,-2.477596529660078,10400.748574886854840,1.811117015653153,0.009812371584409
216.599999999999994,230.000612487053900,0.000008277115683,0.000025400272852,-2.477594846688527,10401.244094041321659,1.811111125649650,0.009809556276379
216.800000000000011,230.000611833522271,0.000008277822015,0.000025402180941,-2.477593163571099,10401.739612859180852,1.811105242158823,0.009806740756809
217.000000000000000,230.000611179966910,0.000008278528412,0.000025404089196,-2.477591480307780,10402.235131340403314,1.811099365180922,0.009803925025682
217.200000000000017,230.000610526387845,0.000008279234862,0.000025405997616,-2.477589796898557,10402.730649484956302,1.811093494716167,0.009801109082978
217.400000000000006,230.000609872785049,0.000008279941365,0.000025407906202,-2.477588113343420,10403.226167292814353,1.811087630764809,0.009798292928681
217.599999999999994,230.000609219158406,0.000008280647952,0.000025409814953,-2.477586429642345,10403.721684763951998,1.811081773327071,0.009795476562770
217.800000000000011,230.000608565508031,0.000008281354589,0.000025411723870,-2.477584745795330,10404.217201898336498,1.811075922403187,0.009792659985229
218.000000000000000,230.000607911833782,0.000008282061291,0.000025413632952,-2.477583061802352,10404.712718695938747,1.811070077993435,0.009789843196038
218.200000000000017,230.000607258135830,0.000008282768071,0.000025415542199,-2.477581377663404,10405.208235156729643,1.811064240098038,0.009787026195179
218.400000000000006,230.000606604414116,0.000008283474894,0.000025417451612,-2.477579693378476,10405.703751280680081,1.811058408717204,0.009784208982634
218.599999999999994,230.000605950668557,0.000008284181787,0.000025419361191,-2.477578008947549,10406.199267067759138,1.811052583851211,0.009781391558384
218.800000000000011,230.000605296899266,0.000008284888736,0.000025421270935,-2.477576324370609,10406.694782517939529,1.811046765500267,0.009778573922412
219.000000000000000,230.000604643106129,0.000008285595754,0.000025423180844,-2.477574639647647,10407.190297631190333,1.811040953664622,0.009775756074698
219.200000000000017,230.000603989289175,0.000008286302828,0.000025425090919,-2.477572954778645,10407.685812407484264,1.811035148344513,0.009772938015225
219.400000000000006,230.000603335448460,0.000008287009976,0.000025427001160,-2.477571269763591,10408.181326846790398,1.811029349540174,0.009770119743974
219.599999999999994,230.000602681583899,0.000008287717174,0.000025428911566,-2.477569584602478,10408.676840949081452,1.811023557251858,0.009767301260927
219.800000000000011,230.000602027695493,0.000008288424446,0.000025430822138,-2.477567899295287,10409.172354714326502,1.811017771479800,0.009764482566065
220.000000000000000,230.000601373783326,0.000008289131772,0.000025432732876,-2.477566213842001,10409.667868142498264,1.811011992224236,0.009761663659370
220.200000000000017,230.000600719847284,0.000008289839167,0.000025434643779,-2.477564528242614,10410.163381233563996,1.811006219485419,0.009758844540824
220.400000000000006,230.000600065887454,0.000008290546623,0.000025436554847,-2.477562842497108,10410.658893987496413,1.811000453263555,0.009756025210408
220.599999999999994,230.000599411903778,0.000008291254142,0.000025438466082,-2.477561156605469,10411.154406404270048,1.810994693558883,0.009753205668104
