# Vertical Speed control: 0 m/s -> 2.5 m/s and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
6.180000000000000,230.115774873237598,0.366598890060310,-0.000866116202948,1.802425415427614,9996.176116170692694,1.384025865999528,0.013575784690340
6.200000000000000,230.116403845700802,0.364690212985355,-0.000855360847676,1.809749359950193,9996.140067662383444,1.383196573774242,0.013567337598040
6.220000000000000,230.117029583115652,0.362775282760522,-0.000844678814711,1.817035183507823,9996.103872675184903,1.382368626006078,0.013558881559701
6.240000000000000,230.117652036990137,0.360854357417532,-0.000834070194216,1.824282761524384,9996.067531971515564,1.381542070236560,0.013550417369548
6.260000000000000,230.118271159347017,0.358927692356907,-0.000823535062423,1.831491974577784,9996.031046316285938,1.380716953704491,0.013541945814194
6.280000000000000,230.118886902727411,0.356995540341284,-0.000813073481931,1.838662708347352,9995.994416476794868,1.379893323339231,0.013533467672609
6.300000000000000,230.119499220193887,0.355058151489638,-0.000802685501996,1.845794853561102,9995.957643222627667,1.379071225754104,0.013524983716083
6.320000000000000,230.120108065333426,0.353115773272272,-0.000792371158830,1.852888305942873,9995.920727325556072,1.378250707240037,0.013516494708198
6.340000000000000,230.120713392260768,0.351168650506645,-0.000782130475880,1.859942966159380,9995.883669559436385,1.377431813759310,0.013508001404795
6.360000000000000,230.121315155620692,0.349217025353973,-0.000771963464112,1.866958739767172,9995.846470700113059,1.376614590939583,0.013499504553952
6.380000000000000,230.121913310591253,0.347261137316522,-0.000761870122297,1.873935537159531,9995.809131525316843,1.375799084067976,0.013491004895957
6.400000000000000,230.122507812885999,0.345301223235749,-0.000751850437283,1.880873273513311,9995.771652814573827,1.374985338085456,0.013482503163287
6.420000000000000,230.123098618756671,0.343337517291108,-0.000741904384269,1.887771868735739,9995.734035349103578,1.374173397581245,0.013474000080585
6.440000000000000,230.123685684995394,0.341370250999558,-0.000732031927076,1.894631247411202,9995.696279911728197,1.373363306787553,0.013465496364648
6.460000000000000,230.124268968937031,0.339399653215825,-0.000722233018413,1.901451338748009,9995.658387286779544,1.372555109574353,0.013456992724408
6.480000000000000,230.124848428461235,0.337425950133268,-0.000712507600142,1.908232076525173,9995.620358260004650,1.371748849444408,0.013448489860917
6.500000000000000,230.125424021994377,0.335449365285474,-0.000702855603534,1.914973399039199,9995.582193618474776,1.370944569528397,0.013439988467340
6.520000000000000,230.125995708511567,0.333470119548428,-0.000693276949529,1.921675249050921,9995.543894150494452,1.370142312580286,0.013431489228941
6.540000000000000,230.126563447538359,0.331488431143411,-0.000683771548988,1.928337573732351,9995.505460645514177,1.369342120972755,0.013422992823079
6.560000000000000,230.127127199152341,0.329504515640398,-0.000674339302939,1.934960324613627,9995.466893894039458,1.368544036692884,0.013414499919199
6.580000000000000,230.127686923984811,0.327518585962121,-0.000664980102829,1.941543457529994,9995.428194687547148,1.367748101337941,0.013406011178833
6.600000000000001,230.128242583222033,0.325530852388765,-0.000655693830762,1.948086932568887,9995.389363818396305,1.366954356111338,0.013397527255595
6.620000000000000,230.128794138606764,0.323541522563085,-0.000646480359742,1.954590714017097,9995.350402079744526,1.366162841818763,0.013389048795180
6.640000000000001,230.129341552439286,0.321550801496235,-0.000637339553902,1.961054770308052,9995.311310265464272,1.365373598864420,0.013380576435369
6.660000000000000,230.129884787578646,0.319558891574024,-0.000628271268746,1.967479073969193,9995.272089170057370,1.364586667247483,0.013372110806032
6.680000000000000,230.130423807443549,0.317565992563797,-0.000619275351370,1.973863601569504,9995.232739588578625,1.363802086558608,0.013363652529130
6.700000000000000,230.130958576013313,0.315572301621675,-0.000610351640692,1.980208333667155,9995.193262316546679,1.363019895976696,0.013355202218726
6.720000000000000,230.131489057828702,0.313578013300468,-0.000601499967671,1.986513254757300,9995.153658149873081,1.362240134265758,0.013346760480992
6.740000000000000,230.132015217992517,0.311583319557958,-0.000592720155530,1.992778353220040,9995.113927884778604,1.361462839771876,0.013338327914220
6.760000000000000,230.132537022170254,0.309588409765666,-0.000584012019967,1.999003621268535,9995.074072317715036,1.360688050420381,0.013329905108832
6.780000000000000,230.133054436590584,0.307593470718109,-0.000575375369372,2.005189054897308,9995.034092245288775,1.359915803713136,0.013321492647394
6.800000000000000,230.133567428045779,0.305598686642456,-0.000566810005029,2.011334653830720,9994.993988464191716,1.359146136725947,0.013313091104633
6.820000000000000,230.134075963891917,0.303604239208614,-0.000558315721331,2.017440421471654,9994.953761771115751,1.358379086106140,0.013304701047450
6.840000000000000,230.134580012049156,0.301610307539804,-0.000549892305973,2.023506364850386,9994.913412962685470,1.357614688070234,0.013296323034942
6.860000000000000,230.135079541001829,0.299617068223412,-0.000541539540157,2.029532494573676,9994.872942835389040,1.356852978401811,0.013287957618417
6.880000000000000,230.135574519798467,0.297624695322336,-0.000533257198785,2.035518824774074,9994.832352185498166,1.356093992449419,0.013279605341415
6.900000000000000,230.136064918051659,0.295633360386667,-0.000525045050653,2.041465373059451,9994.791641809002613,1.355337765124713,0.013271266739734
6.920000000000000,230.136550705937935,0.293643232465705,-0.000516902858638,2.047372160462767,9994.750812501541077,1.354584330900606,0.013262942341448
6.940000000000000,230.137031854197545,0.291654478120400,-0.000508830379887,2.053239211392077,9994.709865058332070,1.353833723809673,0.013254632666934
6.960000000000000,230.137508334133940,0.289667261436067,-0.000500827366000,2.059066553580788,9994.668800274104797,1.353085977442555,0.013246338228899
6.980000000000000,230.137980117613580,0.287681744035449,-0.000492893563204,2.064854218038168,9994.627618943033667,1.352341124946593,0.013238059532404
7.000000000000000,230.138447177065245,0.285698085092124,-0.000485028712538,2.070602239000118,9994.586321858672818,1.351599199024498,0.013229797074893
7.020000000000000,230.138909485479502,0.283716441344147,-0.000477232550021,2.076310653880211,9994.544909813892446,1.350860231933165,0.013221551346225
7.040000000000000,230.139367016407931,0.281736967108104,-0.000469504806823,2.081979503221001,9994.503383600815141,1.350124255482645,0.013213322828700
7.060000000000000,230.139819743962533,0.279759814293300,-0.000461845209436,2.087608830645627,9994.461744010750408,1.349391301035134,0.013205111997092
7.080000000000000,230.140267642814621,0.277785132416360,-0.000454253479832,2.093198682809680,9994.419991834138273,1.348661399504190,0.013196919318684
7.100000000000001,230.140710688194162,0.275813068615971,-0.000446729335633,2.098749109353374,9994.378127860481982,1.347934581353984,0.013188745253298
7.120000000000000,230.141148855888588,0.273843767667977,-0.000439272490259,2.104260162854016,9994.336152878295252,1.347210876598645,0.013180590253331
7.140000000000001,230.141582122241772,0.271877372000629,-0.000431882653093,2.109731898778767,9994.294067675038605,1.346490314801801,0.013172454763792
7.160000000000000,230.142010464152833,0.269914021710139,-0.000424559529628,2.115164375437717,9994.251873037062978,1.345772925076117,0.013164339222333
7.180000000000000,230.142433859075055,0.267953854576383,-0.000417302821617,2.120557653937265,9994.209569749553339,1.345058736083004,0.013156244059295
7.200000000000000,230.142852285014357,0.265997006078878,-0.000410112227223,2.125911798133813,9994.167158596474110,1.344347776032426,0.013148169697737
7.220000000000000,230.143265720528035,0.264043609412933,-0.000402987441159,2.131226874587792,9994.124640360510966,1.343640072682742,0.013140116553483
7.240000000000000,230.143674144723377,0.262093795505953,-0.000395928154831,2.136502952517988,9994.082015823019901,1.342935653340759,0.013132085035155
7.260000000000000,230.144077537256010,0.260147693034002,-0.000388934056476,2.141740103756220,9994.039285763969019,1.342234544861748,0.013124075544217
7.280000000000000,230.144475878328336,0.258205428438490,-0.000382004831299,2.146938402702328,9993.996450961893061,1.341536773649652,0.013116088475020
7.300000000000000,230.144869148688088,0.256267125943017,-0.000375140161603,2.152097926279508,9993.953512193838833,1.340842365657342,0.013108124214836
7.320000000000000,230.145257329626276,0.254332907570408,-0.000368339726920,2.157218753889977,9993.910470235312459,1.340151346386989,0.013100183143908
7.340000000000000,230.145640402975687,0.252402893159857,-0.000361603204140,2.162300967370981,9993.867325860233905,1.339463740890486,0.013092265635488
7.360000000000000,230.146018351108921,0.250477200384243,-0.000354930267634,2.167344650951150,9993.824079840886043,1.338779573769979,0.013084372055888
7.380000000000000,230.146391156936460,0.248555944767549,-0.000348320589380,2.172349891207194,9993.780732947867364,1.338098869178496,0.013076502764518
7.400000000000000,230.146758803904845,0.246639239702425,-0.000341773839074,2.177316777020944,9993.737285950042860,1.337421650820627,0.013068658113935
7.420000000000000,230.147121275994408,0.244727196467847,-0.000335289684259,2.182245399536757,9993.693739614502192,1.336747941953294,0.013060838449890
7.440000000000000,230.147478557717477,0.242819924246884,-0.000328867790428,2.187135852119261,9993.650094706510572,1.336077765386627,0.013053044111370
7.460000000000000,230.147830634116019,0.240917530144584,-0.000322507821146,2.191988230311464,9993.606351989468749,1.335411143484892,0.013045275430652
7.480000000000000,230.148177490759537,0.239020119205934,-0.000316209438150,2.196802631793215,9993.562512224862076,1.334748098167478,0.013037532733346
7.500000000000000,230.148519113742822,0.237127794433894,-0.000309972301467,2.201579156340031,9993.518576172225949,1.334088650910016,0.013029816338442
7.520000000000000,230.148855489683626,0.235240656807525,-0.000303796069508,2.206317905782279,9993.474544589098514,1.333432822745518,0.013022126558363
7.540000000000000,230.149186605720303,0.233358805300215,-0.000297680399179,2.211018983964717,9993.430418230982468,1.332780634265588,0.013014463699013
7.560000000000000,230.149512449509473,0.231482336897887,-0.000291624945977,2.215682496706416,9993.386197851303223,1.332132105621724,0.013006828059824
7.580000000000000,230.149833009223443,0.229611346617332,-0.000285629364086,2.220308551761027,9993.341884201368885,1.331487256526698,0.012999219933809
7.600000000000001,230.150148273547757,0.227745927524609,-0.000279693306480,2.224897258777421,9993.297478030333878,1.330846106255970,0.012991639607610
7.620000000000000,230.150458231678755,0.225886170753379,-0.000273816425006,2.229448729260712,9993.252980085158924,1.330208673649178,0.012984087361549
7.640000000000001,230.150762873320787,0.224032165523427,-0.000267998370486,2.233963076533618,9993.208391110572848,1.329574977111709,0.012976563469683
7.660000000000000,230.151062188683767,0.222183999159087,-0.000262238792797,2.238440415698217,9993.163711849041647,1.328945034616276,0.012969068199848
7.680000000000000,230.151356168480220,0.220341757107796,-0.000256537340963,2.242880863598062,9993.118943040728482,1.328318863704651,0.012961601813720
7.700000000000000,230.151644803922864,0.218505522958534,-0.000250893663237,2.247284538780667,9993.074085423457291,1.327696481489363,0.012954164566859
7.720000000000000,230.151928086721597,0.216675378460449,-0.000245307407187,2.251651561460365,9993.029139732681870,1.327077904655474,0.012946756708763
7.740000000000000,230.152206009080800,0.214851403541381,-0.000239778219772,2.255982053481531,9992.984106701453129,1.326463149462476,0.012939378482926
7.760000000000000,230.152478563696462,0.213033676326353,-0.000234305747425,2.260276138282189,9992.938987060382715,1.325852231746137,0.012932030126883
7.780000000000000,230.152745743753286,0.211222273156208,-0.000228889636127,2.264533940857976,9992.893781537617542,1.325245166920483,0.012924711872268
7.800000000000000,230.153007542921671,0.209417268606089,-0.000223529531482,2.268755587726481,9992.848490858799778,1.324641969979776,0.012917423944867
7.820000000000000,230.153263955354959,0.207618735504006,-0.000218225078791,2.272941206891966,9992.803115747045013,1.324042655500606,0.012910166564668
7.840000000000000,230.153514975686221,0.205826744949311,-0.000212975923121,2.277090927810440,9992.757656922907699,1.323447237643948,0.012902939945919
7.860000000000000,230.153760599025304,0.204041366331236,-0.000207781709375,2.281204881355116,9992.712115104352051,1.322855730157341,0.012895744297177
7.880000000000000,230.154000820955787,0.202262667347329,-0.000202642082360,2.285283199782231,9992.666491006724755,1.322268146377024,0.012888579821367
7.900000000000000,230.154235637531798,0.200490714021894,-0.000197556686850,2.289326016697244,9992.620785342729505,1.321684499230237,0.012881446715830
7.920000000000000,230.154465045275032,0.198725570724422,-0.000192525167652,2.293333467021390,9992.574998822396083,1.321104801237450,0.012874345172382
7.940000000000000,230.154689041171338,0.196967300187913,-0.000187547169666,2.297305686958615,9992.529132153054888,1.320529064514715,0.012867275377367
7.960000000000000,230.154907622667736,0.195215963527238,-0.000182622337947,2.301242813962871,9992.483186039315115,1.319957300775978,0.012860237511709
7.980000000000000,230.155120787669148,0.193471620257414,-0.000177750317761,2.305144986705779,9992.437161183035641,1.319389521335527,0.012853231750969
8.000000000000000,230.155328534535073,0.191734328311785,-0.000172930754644,2.309012345044656,9992.391058283301390,1.318825737110385,0.012846258265396
8.020000000000000,230.155530862076404,0.190004144060236,-0.000168163294457,2.312845029990915,9992.344878036399678,1.318265958622778,0.012839317219985
8.040000000000001,230.155727769552044,0.188281122327309,-0.000163447583437,2.316643183678814,9992.298621135800204,1.317710196002674,0.012832408774530
8.060000000000000,230.155919256665584,0.186565316410242,-0.000158783268252,2.320406949334581,9992.252288272125952,1.317158458990275,0.012825533083676
8.080000000000000,230.156105323562031,0.184856778096961,-0.000154169996050,2.324136471245895,9992.205880133138635,1.316610756938625,0.012818690296976
8.100000000000000,230.156285970824285,0.183155557684003,-0.000149607414508,2.327831894731721,9992.159397403713228,1.316067098816180,0.012811880558946
8.120000000000001,230.156461199469959,0.181461703994385,-0.000145095171881,2.331493366112517,9992.112840765817964,1.315527493209439,0.012805104009116
8.140000000000001,230.156631010947734,0.179775264395346,-0.000140632917045,2.335121032680781,9992.066210898496138,1.314991948325635,0.012798360782086
8.160000000000000,230.156795407134013,0.178096284816085,-0.000136220299545,2.338715042671974,9992.019508477842464,1.314460471995375,0.012791651007582
8.180000000000000,230.156954390329446,0.176424809765379,-0.000131856969634,2.342275545235778,9991.972734176988524,1.313933071675367,0.012784974810504
8.199999999999999,230.157107963255498,0.174760882349119,-0.000127542578319,2.345802690407716,9991.925888666084575,1.313409754451190,0.012778332310989
8.220000000000001,230.157256129050893,0.173104544287730,-0.000123276777400,2.349296629081125,9991.878972612275902,1.312890527039988,0.012771723624458
8.240000000000000,230.157398891268116,0.171455835933608,-0.000119059219507,2.352757512979471,9991.831986679693728,1.312375395793329,0.012765148861669
8.260000000000000,230.157536253869864,0.169814796288357,-0.000114889558143,2.356185494629017,9991.784931529433379,1.311864366699962,0.012758608128778
8.279999999999999,230.157668221225606,0.168181463019971,-0.000110767447712,2.359580727331835,9991.737807819541558,1.311357445388648,0.012752101527385
8.300000000000001,230.157794798107801,0.166555872479957,-0.000106692543565,2.362943365139162,9991.690616204994512,1.310854637131041,0.012745629154591
8.320000000000000,230.157915989688576,0.164938059720313,-0.000102664502026,2.366273562825097,9991.643357337692578,1.310355946844500,0.012739191103051
8.340000000000000,230.158031801535913,0.163328058510412,-0.000098682980426,2.369571475860640,9991.596031866436533,1.309861379095028,0.012732787461025
8.359999999999999,230.158142239610186,0.161725901353838,-0.000094747637139,2.372837260388064,9991.548640436918504,1.309370938100142,0.012726418312436
8.380000000000001,230.158247310260577,0.160131619505060,-0.000090858131609,2.376071073195634,9991.501183691711049,1.308884627731802,0.012720083736915
8.400000000000000,230.158347020221242,0.158545242986008,-0.000087014124380,2.379273071692648,9991.453662270247150,1.308402451519338,0.012713783809862
8.420000000000000,230.158441376608010,0.156966800602591,-0.000083215277126,2.382443413884816,9991.406076808812941,1.307924412652402,0.012707518602490
8.440000000000000,230.158530386914350,0.155396319961049,-0.000079461252674,2.385582258349964,9991.358427940534966,1.307450513983914,0.012701288181885
8.460000000000001,230.158614059008045,0.153833827484238,-0.000075751715036,2.388689764214078,9991.310716295367456,1.306980758033070,0.012695092611053
8.480000000000000,230.158692401127354,0.152279348427776,-0.000072086329430,2.391766091127656,9991.262942500083227,1.306515146988289,0.012688931948974
8.500000000000000,230.158765421877405,0.150732906896115,-0.000068464762308,2.394811399242398,9991.215107178260951,1.306053682710227,0.012682806250650
8.520000000000000,230.158833130226441,0.149194525858432,-0.000064886681375,2.397825849188206,9991.167210950276058,1.305596366734776,0.012676715567162
8.540000000000001,230.158895535502324,0.147664227164483,-0.000061351755612,2.400809602050513,9991.119254433291644,1.305143200276082,0.012670659945718
8.560000000000000,230.158952647388674,0.146142031560290,-0.000057859655302,2.403762819347921,9991.071238241251194,1.304694184229555,0.012664639429702
8.580000000000000,230.159004475921137,0.144627958703730,-0.000054410052045,2.406685663010151,9991.023162984864030,1.304249319174940,0.012658654058727
8.600000000000000,230.159051031483926,0.143122027179999,-0.000051002618778,2.409578295356320,9990.975029271603489,1.303808605379297,0.012652703868686
8.620000000000001,230.159092324805840,0.141624254516971,-0.000047637029799,2.412440879073503,9990.926837705696016,1.303372042800087,0.012646788891801
8.640000000000001,230.159128366956850,0.140134657200399,-0.000044312960778,2.415273577195628,9990.878588888113882,1.302939631088201,0.012640909156670
8.660000000000000,230.159159169344122,0.138653250689066,-0.000041030088778,2.418076553082654,9990.830283416569728,1.302511369591013,0.012635064688323
8.680000000000000,230.159184743708494,0.137180049429718,-0.000037788092270,2.420849970400067,9990.781921885507472,1.302087257355451,0.012629255508265
8.700000000000001,230.159205102120609,0.135715066871994,-0.000034586651149,2.423593993098664,9990.733504886098672,1.301667293131036,0.012623481634529
8.720000000000001,230.159220256977477,0.134258315483073,-0.000031425446747,2.426308785394645,9990.685033006237063,1.301251475372941,0.012617743081721
8.740000000000000,230.159230220998438,0.132809806762380,-0.000028304161850,2.428994511749990,9990.636506830529470,1.300839802245092,0.012612039861073
8.760000000000000,230.159235007221639,0.131369551256043,-0.000025222480707,2.431651336853137,9990.587926940293983,1.300432271623202,0.012606371980487
8.779999999999999,230.159234629000423,0.129937558571218,-0.000022180089045,2.434279425599939,9990.539293913556321,1.300028881097828,0.012600739444586
8.800000000000001,230.159229099999294,0.128513837390411,-0.000019176674081,2.436878943074924,9990.490608325044377,1.299629627977460,0.012595142254758
8.820000000000000,230.159218434190620,0.127098395485525,-0.000016211924531,2.439450054532824,9990.441870746182758,1.299234509291575,0.012589580409208
8.840000000000000,230.159202645850570,0.125691239731887,-0.000013285530622,2.441992925380396,9990.393081745092786,1.298843521793702,0.012584053902999
8.859999999999999,230.159181749555756,0.124292376122080,-0.000010397184102,2.444507721158524,9990.344241886585223,1.298456661964466,0.012578562728103
8.880000000000001,230.159155760179203,0.122901809779712,-0.000007546578247,2.446994607524583,9990.295351732162089,1.298073926014682,0.012573106873445
8.900000000000000,230.159124692886905,0.121519544972994,-0.000004733407870,2.449453750235107,9990.246411840011206,1.297695309888367,0.012567686324953
8.920000000000000,230.159088563134077,0.120145585128247,-0.000001957369334,2.451885315128694,9990.197422765006195,1.297320809265833,0.012562301065595
8.940000000000000,230.159047386661399,0.118779932843230,0.000000781839451,2.454289468109208,9990.148385058702843,1.296950419566712,0.012556951075435
8.960000000000001,230.159001179491440,0.117422589900391,0.000003484519012,2.456666375129239,9990.099299269340918,1.296584135952993,0.012551636331668
8.980000000000000,230.158949957924960,0.116073557279949,0.000006150968309,2.459016202173823,9990.050165941838713,1.296221953332055,0.012546356808672
9.000000000000000,230.158893738537273,0.114732835172843,0.000008781484734,2.461339115244425,9990.000985617794868,1.295863866359743,0.012541112478049
9.020000000000000,230.158832538174465,0.113400422993641,0.000011376364100,2.463635280343194,9989.951758835490182,1.295509869443345,0.012535903308668
9.040000000000001,230.158766373949987,0.112076319393191,0.000013935900639,2.465904863457459,9989.902486129883982,1.295159956744607,0.012530729266711
9.060000000000000,230.158695263240759,0.110760522271237,0.000016460386998,2.468148030544481,9989.853168032614121,1.294814122182801,0.012525590315716
9.080000000000000,230.158619223683729,0.109453028788879,0.000018950114235,2.470364947516474,9989.803805072002433,1.294472359437661,0.012520486416616
9.100000000000000,230.158538273172155,0.108153835380900,0.000021405371815,2.472555780225854,9989.754397773052915,1.294134661952435,0.012515417527788
9.120000000000001,230.158452429852076,0.106862937767971,0.000023826447608,2.474720694450742,9989.704946657448090,1.293801022936824,0.012510383605089
9.140000000000001,230.158361712118563,0.105580330968740,0.000026213627888,2.476859855880719,9989.655452243559921,1.293471435370002,0.012505384601903
9.160000000000000,230.158266138612248,0.104306009311802,0.000028567197329,2.478973430102810,9989.605915046442533,1.293145892003555,0.012500420469178
9.180000000000000,230.158165728215778,0.103039966447472,0.000030887439001,2.481061582587721,9989.556335577841310,1.292824385364481,0.012495491155471
9.200000000000001,230.158060500050169,0.101782195359545,0.000033174634377,2.483124478676297,9989.506714346189256,1.292506907758072,0.012490596606986
9.220000000000001,230.157950473471175,0.100532688376843,0.000035429063323,2.485162283566224,9989.457051856616090,1.292193451270921,0.012485736767615
9.240000000000000,230.157835668065843,0.099291437184682,0.000037651004105,2.487175162298966,9989.407348610944609,1.291884007773809,0.012480911578980
9.260000000000000,230.157716103648966,0.098058432836170,0.000039840733383,2.489163279746918,9989.357605107697964,1.291578568924653,0.012476120980469
9.279999999999999,230.157591800259553,0.096833665763452,0.000041998526216,2.491126800600801,9989.307821842103294,1.291277126171391,0.012471364909281
9.300000000000001,230.157462778157310,0.095617125788731,0.000044124656061,2.493065889357263,9989.257999306091733,1.290979670754870,0.012466643300458
9.320000000000000,230.157329057819084,0.094408802135314,0.000046219394770,2.494980710306724,9989.208137988303861,1.290686193711747,0.012461956086930
9.340000000000000,230.157190659935452,0.093208683438347,0.000048283012600,2.496871427521418,9989.158238374096982,1.290396685877363,0.012457303199548
9.359999999999999,230.157047605407200,0.092016757755577,0.000050315778205,2.498738204843668,9989.108300945546944,1.290111137888564,0.012452684567127
9.380000000000001,230.156899915341938,0.090833012577948,0.000052317958646,2.500581205874365,9989.058326181449956,1.289829540186594,0.012448100116480
9.400000000000000,230.156747611050434,0.089657434840051,0.000054289819387,2.502400593961666,9989.008314557331687,1.289551883019899,0.012443549772455
9.420000000000000,230.156590714043489,0.088490010930457,0.000056231624301,2.504196532189894,9988.958266545452716,1.289278156446943,0.012439033457976
9.440000000000000,230.156429246028267,0.087330726702007,0.000058143635670,2.505969183368654,9988.908182614808538,1.289008350339014,0.012434551094073
9.460000000000001,230.156263228905118,0.086179567481834,0.000060026114191,2.507718710022145,9988.858063231140477,1.288742454383027,0.012430102599924
9.480000000000000,230.156092684763877,0.085036518081429,0.000061879318977,2.509445274378678,9988.807908856939321,1.288480458084287,0.012425687892889
9.500000000000000,230.155917635880797,0.083901562806473,0.000063703507560,2.511149038360397,9988.757719951452600,1.288222350769247,0.012421306888542
9.520000000000000,230.155738104715027,0.082774685466601,0.000065498935897,2.512830163573188,9988.707496970684588,1.287968121588281,0.012416959500713
9.540000000000001,230.155554113905282,0.081655869385054,0.000067265858370,2.514488811296798,9988.657240367412669,1.287717759518382,0.012412645641515
9.560000000000000,230.155365686266521,0.080545097408194,0.000069004527794,2.516125142475129,9988.606950591187342,1.287471253365884,0.012408365221384
9.580000000000000,230.155172844786705,0.079442351914897,0.000070715195419,2.517739317706737,9988.556628088337675,1.287228591769189,0.012404118149112
9.600000000000000,230.154975612623360,0.078347614825876,0.000072398110934,2.519331497235511,9988.506273301984038,1.286989763201436,0.012399904331876
9.620000000000001,230.154774013100450,0.077260867612859,0.000074053522473,2.520901840941542,9988.455886672039924,1.286754755973146,0.012395723675278
9.640000000000001,230.154568069705022,0.076182091307622,0.000075681676619,2.522450508332175,9988.405468635221041,1.286523558234947,0.012391576083374
9.660000000000000,230.154357806083993,0.075111266510989,0.000077282818407,2.523977658533238,9988.355019625054410,1.286296157980128,0.012387461458708
9.680000000000000,230.154143246040832,0.074048373401673,0.000078857191334,2.525483450280459,9988.304540071883821,1.286072543047301,0.012383379702343
9.700000000000001,230.153924413532593,0.072993391744955,0.000080405037359,2.526968041911046,9988.254030402878925,1.285852701123037,0.012379330713893
9.720000000000001,230.153701332666316,0.071946300901415,0.000081926596910,2.528431591355460,9988.203491042040696,1.285636619744403,0.012375314391556
9.740000000000000,230.153474027696262,0.070907079835338,0.000083422108891,2.529874256129345,9988.152922410214160,1.285424286301550,0.012371330632144
9.760000000000000,230.153242523020538,0.069875707123201,0.000084891810686,2.531296193325634,9988.102324925092034,1.285215688040287,0.012367379331115
9.779999999999999,230.153006843177963,0.068852160961944,0.000086335938165,2.532697559606826,9988.051699001225643,1.285010812064616,0.012363460382600
9.800000000000001,230.152767012844976,0.067836419177180,0.000087754725689,2.534078511197421,9988.001045050034008,1.284809645339223,0.012359573679440
9.820000000000000,230.152523056832649,0.066828459231255,0.000089148406118,2.535439203876532,9987.950363479809312,1.284612174692024,0.012355719113206
9.840000000000000,230.152275000083279,0.065828258231289,0.000090517210816,2.536779792970645,9987.899654695731442,1.284418386816627,0.012351896574240
9.859999999999999,230.152022867667682,0.064835792937009,0.000091861369655,2.538100433346542,9987.848919099871637,1.284228268274817,0.012348105951673
9.880000000000001,230.151766684781933,0.063851039768565,0.000093181111025,2.539401279404394,9987.798157091205212,1.284041805498992,0.012344347133462
9.900000000000000,230.151506476744345,0.062873974814195,0.000094476661837,2.540682485070991,9987.747369065617022,1.283858984794631,0.012340620006415
9.920000000000000,230.151242268992604,0.061904573837785,0.000095748247532,2.541944203793137,9987.696555415916009,1.283679792342681,0.012336924456219
9.940000000000000,230.150974087080584,0.060942812286395,0.000096996092086,2.543186588531196,9987.645716531840662,1.283504214201949,0.012333260367468
9.960000000000001,230.150701956675505,0.059988665297595,0.000098220418014,2.544409791752780,9987.594852800069930,1.283332236311524,0.012329627623692
9.980000000000000,230.150425903554947,0.059042107706762,0.000099421446383,2.545613965426596,9987.543964604234134,1.283163844493119,0.012326026107381
10.000000000000000,230.150145953603868,0.058103114054280,0.000100599396813,2.546799261016432,9987.493052324925884,1.282999024453421,0.012322455700017
10.020000000000000,230.149862132811705,0.057171658592594,0.000101754487485,2.547965829475281,9987.442116339705535,1.282837761786411,0.012318916282094
10.040000000000001,230.149574467269588,0.056247715293223,0.000102886935150,2.549113821239618,9987.391157023115738,1.282680041975692,0.012315407733149
10.060000000000000,230.149282983167296,0.055331257853677,0.000103996955132,2.550243386223812,9987.340174746690536,1.282525850396766,0.012311929931785
10.080000000000000,230.148987706790564,0.054422259704221,0.000105084761338,2.551354673814673,9987.289169878966277,1.282375172319326,0.012308482755700
10.100000000000000,230.148688664518062,0.053520694014622,0.000106150566264,2.552447832866138,9987.238142785490709,1.282227992909511,0.012305066081709
10.120000000000001,230.148385882818701,0.052626533700730,0.000107194581001,2.553523011694093,9987.187093828833895,1.282084297232113,0.012301679785768
10.140000000000001,230.148079388248874,0.051739751431061,0.000108217015243,2.554580358071321,9987.136023368599126,1.281944070252853,0.012298323743004
10.160000000000000,230.147769207449585,0.050860319633175,0.000109218077292,2.555620019222588,9987.084931761437474,1.281807296840540,0.012294997827732
10.180000000000000,230.147455367143777,0.049988210500088,0.000110197974069,2.556642141819852,9987.033819361053247,1.281673961769273,0.012291701913487
10.200000000000001,230.147137894133436,0.049123395996487,0.000111156911116,2.557646871977605,9986.982686518216724,1.281544049720598,0.012288435873038
10.220000000000001,230.146816815297115,0.048265847864922,0.000112095092606,2.558634355248330,9986.931533580776886,1.281417545285670,0.012285199578423
10.240000000000000,230.146492157587062,0.047415537631881,0.000113012721350,2.559604736618095,9986.880360893672332,1.281294432967399,0.012281992900960
10.260000000000000,230.146163948026526,0.046572436613836,0.000113909998804,2.560558160502254,9986.829168798940373,1.281174697182496,0.012278815711279
10.279999999999999,230.145832213707337,0.045736515923085,0.000114787125075,2.561494770741279,9986.777957635729763,1.281058322263645,0.012275667879340
10.300000000000001,230.145496981786948,0.044907746473676,0.000115644298927,2.562414710596709,9986.726727740315255,1.280945292461532,0.012272549274457
10.320000000000000,230.145158279486054,0.044086098987089,0.000116481717791,2.563318122747212,9986.675479446103054,1.280835591946924,0.012269459765318
10.340000000000000,230.144816134085914,0.043271543997930,0.000117299577772,2.564205149284759,9986.624213083649011,1.280729204812675,0.012266399220008
