# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
85.100000000000009,230.002390121882968,-0.000368008690987,0.000026532085565,-2.476807090553686,10075.403839959359175,1.813954071099109,0.011614060318585
85.150000000000006,230.002309359236392,-0.000366908063567,0.000026512876155,-2.476822405736113,10075.527680658547979,1.813983772000847,0.011613507684641
85.200000000000003,230.002229629771819,-0.000365777329424,0.000026493685167,-2.476837704283925,10075.651522123123868,1.814027957939407,0.011612679263796
85.250000000000000,230.002150927362976,-0.000364635636629,0.000026474508286,-2.476852984951687,10075.775364352230099,1.814057171605726,0.011612127333985
85.299999999999997,230.002073246111252,-0.000363464325110,0.000026455353148,-2.476868246490942,10075.899207344944443,1.814100626681658,0.011611299960875
85.350000000000009,230.001996579834582,-0.000362282522266,0.000026436215416,-2.476883487677954,10076.023051100279190,1.814129353151139,0.011610748723890
85.400000000000006,230.001920922576915,-0.000361071595943,0.000026417102691,-2.476898707286102,10076.146895617195696,1.814172077585686,0.011609922381490
85.450000000000003,230.001846268105055,-0.000359850653034,0.000026398010616,-2.476913904113887,10076.270740894582559,1.814200317113302,0.011609371825942
85.500000000000000,230.001772610409773,-0.000358601088671,0.000026378946756,-2.476929076957055,10076.394586931275626,1.814242311447263,0.011608546497111
85.549999999999997,230.001699943211094,-0.000357341989382,0.000026359906732,-2.476944224636848,10076.518433726050716,1.814270064497379,0.011607996611535
85.600000000000009,230.001628260450872,-0.000356054776921,0.000026340898073,-2.476959345971865,10076.642281277625443,1.814311329581157,0.011607172279026
85.650000000000006,230.001557555806642,-0.000354758517657,0.000026321916376,-2.476974439806571,10076.766129584648297,1.814338596821686,0.011606623051892
85.700000000000003,230.001487823175779,-0.000353434659354,0.000026302969133,-2.476989504982892,10076.889978645725932,1.814379133805557,0.011605799698364
85.750000000000000,230.001419056197307,-0.000352102248307,0.000026284051921,-2.477004540368974,10077.013828459395882,1.814405916101359,0.011605251118085
85.799999999999997,230.001351248727843,-0.000350742757639,0.000026265172190,-2.477019544830499,10077.137679024142926,1.814445726427266,0.011604428726118
85.850000000000009,230.001284394372277,-0.000349375213750,0.000026246325494,-2.477034517259701,10077.261530338400917,1.814472024834271,0.011603880781054
85.900000000000006,230.001218486950677,-0.000347981114494,0.000026227519245,-2.477049456546442,10077.385382400534581,1.814511110225831,0.011603059333159
85.950000000000003,230.001153520037377,-0.000346579466518,0.000026208748973,-2.477064361607449,10077.509235208866812,1.814536925984884,0.011602512011632
86.000000000000000,230.001089487419819,-0.000345151791716,0.000026190022051,-2.477079231357126,10077.633088761665931,1.814575288438645,0.011601691490262
86.049999999999997,230.001026382645733,-0.000343717077149,0.000026171333982,-2.477094064737065,10077.756943057134777,1.814600622969790,0.011601144780558
86.100000000000009,230.000964199473628,-0.000342256868112,0.000026152692101,-2.477108860686572,10077.880798093437988,1.814638264746734,0.011600325168122
86.150000000000006,230.000902931428300,-0.000340790132228,0.000026134091884,-2.477123618172422,10078.004653868678361,1.814663119643027,0.011599779058501
86.200000000000003,230.000842572243016,-0.000339298437536,0.000026115540627,-2.477138336159147,10078.128510380905936,1.814700043259023,0.011598960337373
86.250000000000000,230.000783115423189,-0.000337800732357,0.000026097033779,-2.477153013639023,10078.252367628127104,1.814724420280571,0.011598414816077
86.299999999999997,230.000724554680602,-0.000336278606829,0.000026078578596,-2.477167649602091,10078.376225608293680,1.814760628498499,0.011597596968609
86.350000000000009,230.000666883504749,-0.000334750990124,0.000026060170501,-2.477182243066407,10078.500084319304733,1.814784529567941,0.011597052023868
86.400000000000006,230.000610095589252,-0.000333199493838,0.000026041816708,-2.477196793047791,10078.623943759013855,1.814820025389760,0.011596235032401
86.450000000000003,230.000554184411214,-0.000331643028137,0.000026023512611,-2.477211298590329,10078.747803925223707,1.814843452585702,0.011595690652440
86.500000000000000,230.000499143649392,-0.000330063225388,0.000026005265386,-2.477225758735848,10078.871664815696931,1.814878239243457,0.011594874499314
86.549999999999997,230.000444966771909,-0.000328478976947,0.000025987070399,-2.477240172554678,10078.995526428139783,1.814901194795377,0.011594330672362
86.600000000000009,230.000391647445923,-0.000326871935314,0.000025968934783,-2.477254539114864,10079.119388760209404,1.814935275743351,0.011593515339926
86.650000000000006,230.000339179133732,-0.000325260973158,0.000025950853875,-2.477268857513184,10079.243251809532012,1.814957762026243,0.011592972054221
86.700000000000003,230.000287555494197,-0.000323627762482,0.000025932834770,-2.477283126844083,10079.367115573670162,1.814991140933249,0.011592157524844
86.750000000000000,230.000236769986685,-0.000321991157437,0.000025914872774,-2.477297346230929,10079.490980050153667,1.815013160462436,0.011591614768642
86.799999999999997,230.000186816265000,-0.000320332848847,0.000025896974941,-2.477311514794717,10079.614845236468682,1.815045841203434,0.011590801024722
86.850000000000009,230.000137687788765,-0.000318671672542,0.000025879136548,-2.477325631685563,10079.738711130052252,1.815067396629548,0.011590258786300
86.900000000000006,230.000089378209509,-0.000316989337543,0.000025861364607,-2.477339696051129,10079.862577728305041,1.815099383279458,0.011589445810276
86.950000000000003,230.000041880990125,-0.000315304661498,0.000025843654367,-2.477353707068379,10079.986445028574963,1.815120477383455,0.011588904077942
87.000000000000000,229.999995189782794,-0.000313599371001,0.000025826012797,-2.477367663911744,10080.110313028182645,1.815151774207935,0.011588091852301
87.049999999999997,229.999949298056492,-0.000311892265660,0.000025808435116,-2.477381565785130,10080.234181724399605,1.815172409895450,0.011587550614398
87.100000000000009,229.999904199466954,-0.000310165089047,0.000025790928254,-2.477395411889800,10080.358051114457339,1.815203021344355,0.011586739121684
87.150000000000006,229.999859887491823,-0.000308436622921,0.000025773487398,-2.477409201456643,10080.481921195550967,1.815223201641847,0.011586198366597
87.200000000000003,229.999816355793172,-0.000306688627157,0.000025756119436,-2.477422933713806,10080.605791964837408,1.815253132342256,0.011585387589421
87.250000000000000,229.999773597860326,-0.000304939865883,0.000025738819526,-2.477436607919208,10080.729663419431745,1.815272860391573,0.011584847305582
87.299999999999997,229.999731607364168,-0.000303172114657,0.000025721594515,-2.477450223327894,10080.853535556419956,1.815302115140541,0.011584037226633
87.350000000000009,229.999690377808008,-0.000301404120123,0.000025704439530,-2.477463779224805,10080.977408372838909,1.815321394194719,0.011583497402526
87.400000000000006,229.999649902874211,-0.000299617672932,0.000025687361377,-2.477477274891886,10081.101281865703641,1.815349977951542,0.011582688004574
87.450000000000003,229.999610176082825,-0.000297831502454,0.000025670355153,-2.477490709641088,10081.225156031983715,1.815368811368989,0.011582148628745
87.500000000000000,229.999571191130173,-0.000296027413823,0.000025653427622,-2.477504082781222,10081.349030868617774,1.815396729249281,0.011581339894652
87.549999999999997,229.999532941555259,-0.000294224119294,0.000025636573851,-2.477517393651199,10081.472906372509897,1.815415120491138,0.011580800955707
87.600000000000009,229.999495421070861,-0.000292403437911,0.000025619800563,-2.477530641586649,10081.596782540531422,1.815442377759893,0.011579992868435
87.650000000000006,229.999458623237416,-0.000290584065020,0.000025603102794,-2.477543825953388,10081.720659369520945,1.815460330384466,0.011579454355051
87.700000000000003,229.999422541786288,-0.000288747832979,0.000025586487228,-2.477556946113778,10081.844536856284321,1.815486932450106,0.011578646897670
87.750000000000000,229.999387170301532,-0.000286913420389,0.000025569948868,-2.477570001460453,10081.968414997601940,1.815504450108756,0.011578108798597
87.799999999999997,229.999352502535743,-0.000285062672381,0.000025553494359,-2.477582991382412,10082.092293790221447,1.815530402515457,0.011577301954290
87.850000000000009,229.999318532098584,-0.000283214251018,0.000025537118674,-2.477595915298988,10082.216173230850472,1.815547488948510,0.011576764258357
87.900000000000006,229.999285252765844,-0.000281350013614,0.000025520828417,-2.477608772625698,10082.340053316182093,1.815572797370985,0.011575958010428
87.950000000000003,229.999252658175294,-0.000279488605937,0.000025504618530,-2.477621562808467,10082.463934042867550,1.815589456403189,0.011575420706546
88.000000000000000,229.999220742127875,-0.000277611896891,0.000025488495577,-2.477634285289175,10082.587815407543530,1.815614126639526,0.011574615038429
88.049999999999997,229.999189498291315,-0.000275738516130,0.000025472454471,-2.477646939540169,10082.711697406810345,1.815630362176182,0.011574078115597
88.100000000000009,229.999158920493841,-0.000273850343641,0.000025456501736,-2.477659525029555,10082.835580037246473,1.815654400142630,0.011573273010857
88.150000000000006,229.999129002435211,-0.000271965993184,0.000025440632254,-2.477672041255925,10082.959463295401292,1.815670216165646,0.011572736458166
88.200000000000003,229.999099737972898,-0.000270067355279,0.000025424852510,-2.477684487713431,10083.083347177798714,1.815693627890066,0.011571931900510
88.250000000000000,229.999071120840426,-0.000268173027987,0.000025409157356,-2.477696863926723,10083.207231680942641,1.815709028453993,0.011571395707146
88.299999999999997,229.999043144926532,-0.000266264911858,0.000025393553239,-2.477709169415793,10083.331116801304233,1.815731820070834,0.011570591680426
88.350000000000009,229.999015804000209,-0.000264361589455,0.000025378034979,-2.477721403731139,10083.455002535340100,1.815746809299274,0.011570055835675
88.400000000000006,229.998989091983475,-0.000262444970845,0.000025362608987,-2.477733566418390,10083.578888879483202,1.815768987043282,0.011569252323896
88.450000000000003,229.998963002682643,-0.000260533623329,0.000025347270051,-2.477745657053671,10083.702775830142855,1.815783569124767,0.011568716817145
88.500000000000000,229.998937530054320,-0.000258609465956,0.000025332024544,-2.477757675207988,10083.826663383706546,1.815805139325497,0.011567913804468
88.549999999999997,229.998912667943983,-0.000256691051016,0.000025316867227,-2.477769620482860,10083.950551536536295,1.815819318510136,0.011567378625211
88.600000000000009,229.998888410344733,-0.000254760306047,0.000025301804434,-2.477781492474437,10084.074440284985030,1.815840287586810,0.011566576095960
88.650000000000006,229.998864751142719,-0.000252835768519,0.000025286830895,-2.477793290809370,10084.198329625374754,1.815854068182729,0.011566041233802
88.700000000000003,229.998841684369069,-0.000250899374002,0.000025271952909,-2.477805015108681,10084.322219554018375,1.815874442638592,0.011565239172466
88.750000000000000,229.998819203952252,-0.000248969645384,0.000025257165176,-2.477816665023867,10084.446110067205154,1.815887829007933,0.011564704617123
88.799999999999997,229.998797303962931,-0.000247028525749,0.000025242473960,-2.477828240200549,10084.570001161207983,1.815907615425602,0.011563903008363
88.850000000000009,229.998775978373317,-0.000245094523677,0.000025227873929,-2.477839740314787,10084.693892832281563,1.815920611982045,0.011563368749667
88.900000000000006,229.998755221295340,-0.000243149589323,0.000025213371313,-2.477851165036514,10084.817785076666041,1.815939817017806,0.011562567578320
88.950000000000003,229.998735026746346,-0.000241212217139,0.000025198960752,-2.477862514066056,10084.941677890585197,1.815952428221931,0.011562033606222
89.000000000000000,229.998715388880726,-0.000239264363927,0.000025184648439,-2.477873787097326,10085.065571270248256,1.815971058600431,0.011561232857304
89.049999999999997,229.998696301762436,-0.000237324510266,0.000025170428987,-2.477884983854599,10085.189465211846255,1.815983288957107,0.011560699161875
89.100000000000009,229.998677759589754,-0.000235374619111,0.000025156308553,-2.477896104055468,10085.313359711559315,1.816001351467222,0.011559898820585
89.150000000000006,229.998659756474524,-0.000233433157437,0.000025142281723,-2.477907147447827,10085.437254765554826,1.816013205522583,0.011559365392020
89.200000000000003,229.998642286660242,-0.000231482093966,0.000025128354619,-2.477918113772611,10085.561150369987445,1.816030707012162,0.011558565443743
89.250000000000000,229.998625344307783,-0.000229539882243,0.000025114521798,-2.477929002800987,10085.685046520997275,1.816042189349970,0.011558032272362
89.299999999999997,229.998608923707224,-0.000227588496355,0.000025100789351,-2.477939814296892,10085.808943214713508,1.816059136721537,0.011557232702675
89.350000000000009,229.998593019069716,-0.000225646376691,0.000025087151807,-2.477950548054421,10085.932840447259878,1.816070251960709,0.011556699778926
89.400000000000006,229.998577624733116,-0.000223695502271,0.000025073615223,-2.477961203860162,10086.056738214741927,1.816086652166851,0.011555900573598
89.450000000000003,229.998562734959876,-0.000221754300604,0.000025060174101,-2.477971781530779,10086.180636513254285,1.816097404957882,0.011555367888059
89.500000000000000,229.998548344136736,-0.000219804755218,0.000025046834466,-2.477982280875122,10086.304535338889764,1.816113264996788,0.011554569033053
89.549999999999997,229.998534446578589,-0.000217865280964,0.000025033590794,-2.477992701732061,10086.428434687724803,1.816123660019365,0.011554036576433
89.600000000000009,229.998521036722110,-0.000215917865532,0.000025020449076,-2.478003043932363,10086.552334555835841,1.816138986930369,0.011553238057914
89.650000000000006,229.998508108935880,-0.000213980911377,0.000025007403764,-2.478013307336708,10086.676234939284768,1.816149028889979,0.011552705821054
89.700000000000003,229.998495657707309,-0.000212036409939,0.000024994460818,-2.478023491797386,10086.800135834126195,1.816163829749516,0.011551907625386
89.750000000000000,229.998483677459632,-0.000210102751542,0.000024981614661,-2.478033597196518,10086.924037236412914,1.816173523375190,0.011551375599264
89.799999999999997,229.998472162732298,-0.000208161931040,0.000024968871226,-2.478043623407512,10087.047939142188625,1.816187805292407,0.011550577713013
89.850000000000009,229.998461108003710,-0.000206232326844,0.000024956224910,-2.478053570333537,10087.171841547489748,1.816197155333409,0.011550045888742
89.900000000000006,229.998450507866323,-0.000204295936861,0.000024943681614,-2.478063437868737,10087.295744448350888,1.816210925446217,0.011549248298680
89.950000000000003,229.998440356854928,-0.000202371127871,0.000024931235711,-2.478073225936915,10087.419647840801190,1.816219936669826,0.011548716667510
90.000000000000000,229.998430649615614,-0.000200439900473,0.000024918893075,-2.478082934452542,10087.543551720871619,1.816233202140944,0.011547919360616
90.049999999999997,229.998421380740268,-0.000198520610072,0.000024906648052,-2.478092563359650,10087.667456084573132,1.816241879329785,0.011547387913936
90.100000000000009,229.998412544929664,-0.000196595259656,0.000024894506487,-2.478102112592636,10087.791360927927599,1.816254647343349,0.011546590877397
90.150000000000006,229.998404136833528,-0.000194682193492,0.000024882462703,-2.478111582115346,10087.915266246949614,1.816262995292951,0.011546059606734
90.200000000000003,229.998396151208112,-0.000192763416608,0.000024870522518,-2.478120971881684,10088.039172037655590,1.816275273050525,0.011545262827947
90.250000000000000,229.998388582761606,-0.000190857262410,0.000024858680231,-2.478130281874884,10088.163078296052845,1.816283296566548,0.011544731724968
90.299999999999997,229.998381426306509,-0.000188945737678,0.000024846941631,-2.478139512067943,10088.286985018154155,1.816295091282639,0.011543935191542
90.350000000000009,229.998374676610155,-0.000187047165166,0.000024835300995,-2.478148662463057,10088.410892199972295,1.816302795178604,0.011543404248057
90.400000000000006,229.998368328541943,-0.000185143553136,0.000024823764086,-2.478157733051893,10088.534799837509127,1.816314114078379,0.011542607947809
90.450000000000003,229.998362376929180,-0.000183253213971,0.000024812325158,-2.478166723855196,10088.658707926786519,1.816321503173757,0.011542077155769
90.500000000000000,229.998356816698731,-0.000181358157056,0.000024800989947,-2.478175634882851,10088.782616463804516,1.816332353489243,0.011541281076732
90.549999999999997,229.998351642738356,-0.000179476684723,0.000024789752686,-2.478184466173724,10088.906525444581348,1.816339432606690,0.011540750428228
90.600000000000009,229.998346850032846,-0.000177590807169,0.000024778619086,-2.478193217755504,10089.030434865129791,1.816349821573189,0.011539954558647
90.650000000000006,229.998342433531263,-0.000175718816921,0.000024767583358,-2.478201889684739,10089.154344721464440,1.816356595536617,0.011539424045915
90.700000000000003,229.998338388277034,-0.000173842724752,0.000024756651188,-2.478210482006487,10089.278255009603527,1.816366530389787,0.011538628374250
90.750000000000000,229.998334709280584,-0.000171980813613,0.000024745816766,-2.478218994794532,10089.402165725570740,1.816373004022127,0.011538097989667
90.799999999999997,229.998331391644655,-0.000170115094619,0.000024735085754,-2.478227428110872,10089.526076865384312,1.816382491993846,0.011537302504590
90.850000000000009,229.998328430441632,-0.000168263841372,0.000024724452322,-2.478235782046089,10089.649988425082483,1.816388670114583,0.011536772240676
90.900000000000006,229.998325820833884,-0.000166409065063,0.000024713922109,-2.478244056678676,10089.773900400688945,1.816397718430888,0.011535976931076
90.950000000000003,229.998323557956184,-0.000164569030250,0.000024703489263,-2.478252252115584,10089.897812788245574,1.816403605854510,0.011535446780495
91.000000000000000,229.998321637031069,-0.000162725747936,0.000024693159401,-2.478260368451364,10090.021725583792431,1.816412221732211,0.011534651635473
91.049999999999997,229.998320053256094,-0.000160897473867,0.000024682926653,-2.478268405808893,10090.145638783378672,1.816417823266271,0.011534121591030
91.100000000000009,229.998318801914365,-0.000159066218659,0.000024672796614,-2.478276364298342,10090.269552383062546,1.816426013910237,0.011533326599903
91.150000000000006,229.998317878266420,-0.000157250229485,0.000024662763393,-2.478284244058071,10090.393466378895027,1.816431334353188,0.011532796654547
91.200000000000003,229.998317277656412,-0.000155431516339,0.000024652832564,-2.478292045213427,10090.517380766945280,1.816439106953255,0.011532001806844
91.250000000000000,229.998316995408373,-0.000153628318106,0.000024642998219,-2.478299767917820,10090.641295543291562,1.816444151092840,0.011531471953667
91.299999999999997,229.998317026927367,-0.000151822643915,0.000024633265910,-2.478307412311330,10090.765210704008496,1.816451512821618,0.011530677239132
91.350000000000009,229.998317367601345,-0.000150032724610,0.000024623629712,-2.478314978561976,10090.889126245187072,1.816456285433081,0.011530147471367
91.400000000000006,229.998318012896789,-0.000148240568253,0.000024614095157,-2.478322466824135,10091.013042162921920,1.816463243442903,0.011529352879957
91.450000000000003,229.998318958265600,-0.000146464397911,0.000024604656301,-2.478329877279992,10091.136958453320403,1.816467749286846,0.011528823190979
91.500000000000000,229.998320199236133,-0.000144686220390,0.000024595318657,-2.478337210097787,10091.260875112493522,1.816474310706863,0.011528028712862
91.549999999999997,229.998321731324381,-0.000142924251216,0.000024586076266,-2.478344465473443,10091.384792136565011,1.816478554527869,0.011527499096188
91.600000000000009,229.998323550120574,-0.000141160495735,0.000024576934622,-2.478351643588627,10091.508709521665878,1.816484726461787,0.011526704721745
91.650000000000006,229.998325651205050,-0.000139413162191,0.000024567887747,-2.478358744652537,10091.632627263938048,1.816488712986662,0.011526175171032
91.700000000000003,229.998328030230255,-0.000137664254288,0.000024558941119,-2.478365768859837,10091.756545359530719,1.816494502510591,0.011525380890854
91.750000000000000,229.998330682840901,-0.000135931973228,0.000024550088744,-2.478372716432590,10091.880463804611281,1.816498236447072,0.011524851399900
91.799999999999997,229.998333604751849,-0.000134198320916,0.000024541336081,-2.478379587578022,10092.004382595345305,1.816503650607321,0.011524057204788
91.850000000000009,229.998336791672301,-0.000132481491759,0.000024532677122,-2.478386382530621,10092.128301727923827,1.816507136642093,0.011523527767529
91.900000000000006,229.998340239379587,-0.000130763485668,0.000024524117310,-2.478393101509736,10092.252221198541520,1.816512182452060,0.011522733648493
91.950000000000003,229.998343943647541,-0.000129062490506,0.000024515650620,-2.478399744761858,10092.376141003403973,1.816515425249587,0.011522204259004
92.000000000000000,229.998347900315991,-0.000127360504052,0.000024507282481,-2.478406312518046,10092.500061138725869,1.816520109688659,0.011521410207260
92.049999999999997,229.998352105223404,-0.000125675707860,0.000024499006852,-2.478412805036348,10092.623981600741899,1.816523113889813,0.011520880859756
92.100000000000009,229.998356554272220,-0.000123990097405,0.000024490829147,-2.478419222559110,10092.747902385699490,1.816527443900555,0.011520086866727
92.150000000000006,229.998361243365594,-0.000122321848195,0.000024482743311,-2.478425565355534,10092.871823489847884,1.816530214120921,0.011519557555557
92.200000000000003,229.998366168468635,-0.000120652953246,0.000024474754743,-2.478431833678827,10092.995744909461791,1.816534196607171,0.011518763612870
92.250000000000000,229.998371325549073,-0.000119001582243,0.000024466857375,-2.478438027808900,10093.119666640817741,1.816536737436049,0.011518234332521
92.299999999999997,229.998376710634687,-0.000117349725643,0.000024459056592,-2.478444148009417,10093.243588680217727,1.816540379261358,0.011517440432007
92.350000000000009,229.998382319757809,-0.000115715547512,0.000024451346312,-2.478450194570614,10093.367511023967381,1.816542695260454,0.011516911177099
92.400000000000006,229.998388149008946,-0.000114081035614,0.000024443731907,-2.478456167766177,10093.491433668392347,1.816546003245472,0.011516117310791
92.450000000000003,229.998394194484860,-0.000112464348650,0.000024436207283,-2.478462067896245,10093.615356609832816,1.816548098947357,0.011515588076080
92.500000000000000,229.998400452338643,-0.000110847471548,0.000024428777798,-2.478467895244121,10093.739279844641715,1.816551079868653,0.011514794236209
92.549999999999997,229.998406918731490,-0.000109248557893,0.000024421437346,-2.478473650119441,10093.863203369188341,1.816552959775523,0.011514265016582
92.600000000000009,229.998413589878908,-0.000107649589628,0.000024414191273,-2.478479332814731,10093.987127179856543,1.816555620363448,0.011513471195579
92.650000000000006,229.998420462006493,-0.000106068715478,0.000024407033463,-2.478484943648716,10094.111051273037447,1.816557288946657,0.011512941986055
92.700000000000003,229.998427531392139,-0.000104487914315,0.000024399969247,-2.478490482922748,10094.234975645147642,1.816559635883950,0.011512148176547
92.750000000000000,229.998434794325590,-0.000102925330172,0.000024392992500,-2.478495950964243,10094.358900292616454,1.816561097582392,0.011511618972276
92.799999999999997,229.998442247147068,-0.000101362938764,0.000024386108542,-2.478501348082983,10094.482825211891395,1.816563137502555,0.011510825167083
92.850000000000009,229.998449886210238,-0.000099818879667,0.000024379311236,-2.478506674614681,10094.606750399432713,1.816564396721557,0.011510295963344
92.900000000000006,229.998457707917453,-0.000098275125307,0.000024372605892,-2.478511930877159,10094.730675851720662,1.816566136206801,0.011509502155481
92.950000000000003,229.998465708686183,-0.000096749811052,0.000024365986362,-2.478517117214042,10094.854601565244593,1.816567197317373,0.011508972947680
93.000000000000000,229.998473884980712,-0.000095224905962,0.000024359457948,-2.478522233950811,10094.978527536515685,1.816568642898249,0.011508179130352
93.049999999999997,229.998482233282061,-0.000093718541384,0.000024353014491,-2.478527281438619,10095.102453762066943,1.816569510236172,0.011507649914021
93.100000000000009,229.998490750116360,-0.000092212682924,0.000024346661283,-2.478532260010229,10095.226380238438651,1.816570668388643,0.011506856080620
93.150000000000006,229.998499432027984,-0.000090725458145,0.000024340392157,-2.478537170023936,10095.350306962198374,1.816571346252879,0.011506326851417
93.200000000000003,229.998508275604536,-0.000089238829089,0.000024334212395,-2.478542011819415,10095.474233929922775,1.816572223398078,0.011505532995523
93.250000000000000,229.998517277453431,-0.000087770919746,0.000024328115820,-2.478546785761753,10095.598161138204887,1.816572716050861,0.011505003749230
93.299999999999997,229.998526434223692,-0.000086303688549,0.000024322107708,-2.478551492197154,10095.722088583666846,1.816573318553756,0.011504209864607
93.350000000000009,229.998535742585432,-0.000084855256093,0.000024316181873,-2.478556131497115,10095.846016262936246,1.816573630219242,0.011503680597127
93.400000000000006,229.998545199248667,-0.000083407577128,0.000024310343581,-2.478560704014019,10095.969944172667965,1.816573964386766,0.011502886677721
93.450000000000003,229.998554800946124,-0.000081978769083,0.000024304586640,-2.478565210125436,10096.093872309527796,1.816574099249797,0.011502357385078
93.500000000000000,229.998564544448726,-0.000080550782949,0.000024298916309,-2.478569650189560,10096.217800670203360,1.816574171329647,0.011501563425015
93.549999999999997,229.998574426551073,-0.000079141733169,0.000024293326387,-2.478574024589656,10096.341729251405923,1.816574133535862,0.011501034103353
93.600000000000009,229.998584444084685,-0.000077733566924,0.000024287822126,-2.478578333689402,10096.465658049857666,1.816573949716739,0.011500240096936
93.650000000000006,229.998594593906063,-0.000076344395890,0.000024282397320,-2.478582577877423,10096.589587062302598,1.816573743371462,0.011499710742516
93.700000000000003,229.998604872906867,-0.000074956163360,0.000024277057212,-2.478586757522525,10096.713516285506557,1.816573309780528,0.011498916684224
93.750000000000000,229.998615278005076,-0.000073586978433,0.000024271795590,-2.478590873018348,10096.837445716244474,1.816572938948056,0.011498387293423
93.799999999999997,229.998625806152120,-0.000072218780474,0.000024266617692,-2.478594924738489,10096.961375351320385,1.816572261650372,0.011497593177908
93.850000000000009,229.998636454327169,-0.000070869676208,0.000024261517298,-2.478598913081272,10097.085305187554695,1.816571730353060,0.011497063747217
93.900000000000006,229.998647219541056,-0.000069521600979,0.000024256499642,-2.478602838424752,10097.209235221789640,1.816570815351168,0.011496269569302
93.950000000000003,229.998658098833744,-0.000068192659347,0.000024251558498,-2.478606701171612,10097.333165450878369,1.816570127569534,0.011495740095326
94.000000000000000,229.998669089275211,-0.000066864782641,0.000024246699094,-2.478610501704057,10097.457095871704951,1.816568980801487,0.011494945850001
94.049999999999997,229.998680187965704,-0.000065556073386,0.000024241915199,-2.478614240428789,10097.581026481162553,1.816568140472795,0.011494416329456
94.100000000000009,229.998691392033919,-0.000064248458839,0.000024237212037,-2.478617917731834,10097.704957276173445,1.816566767812432,0.011493622011876
94.150000000000006,229.998702698639903,-0.000062960039696,0.000024232583370,-2.478621534023615,10097.828888253676269,1.816565778830874,0.011493092441587
94.200000000000003,229.998714104970901,-0.000061672739122,0.000024228034419,-2.478625089693669,10097.952819410629672,1.816564186086261,0.011492298047074
94.250000000000000,229.998725608246360,-0.000060404656157,0.000024223558943,-2.478628585155835,10098.076750744008677,1.816563052301531,0.011491768423975
94.299999999999997,229.998737205711450,-0.000059137709824,0.000024219162156,-2.478632020802846,10098.200682250817408,1.816561245214193,0.011490973948008
94.350000000000009,229.998748894644621,-0.000057889997692,0.000024214837813,-2.478635397051655,10098.324613928065446,1.816559970431976,0.011490444269138
94.400000000000006,229.998760672348595,-0.000056643434618,0.000024210591127,-2.478638714297910,10098.448545772800571,1.816557954676918,0.011489649707356
94.450000000000003,229.998772536160232,-0.000055416116842,0.000024206415848,-2.478641972961362,10098.572477782076021,1.816556542657993,0.011489119969861
94.500000000000000,229.998784483439465,-0.000054189955058,0.000024202317185,-2.478645173440288,10098.696409952975955,1.816554323842613,0.011488325318058
94.549999999999997,229.998796511581190,-0.000052983044341,0.000024198288886,-2.478648316156962,10098.820342282595448,1.816552778302797,0.011487795519185
94.600000000000009,229.998808618001959,-0.000051777291178,0.000024194336156,-2.478651401511988,10098.944274768058676,1.816550361966718,0.011487000773310
94.650000000000006,229.998820800154334,-0.000050590789682,0.000024190452739,-2.478654429929892,10099.068207406506190,1.816548686575962,0.011486470910408
94.700000000000003,229.998833055510943,-0.000049405442088,0.000024186643840,-2.478657401813329,10099.192140195102183,1.816546078189307,0.011485676066559
94.750000000000000,229.998845381581475,-0.000048239341695,0.000024182903200,-2.478660317588788,10099.316073131030862,1.816544276571418,0.011485146137077
94.799999999999997,229.998857775894322,-0.000047074386501,0.000024179236020,-2.478663177660718,10099.440006211490982,1.816541481535633,0.011484351191500
94.850000000000009,229.998870236015591,-0.000045928669126,0.000024175636038,-2.478665982457301,10099.563939433710402,1.816539557268534,0.011483821192985
94.900000000000006,229.998882759529010,-0.000044784083325,0.000024172108457,-2.478668732384511,10099.687872794933355,1.816536580915384,0.011483026142074
94.950000000000003,229.998895344056763,-0.000043658721204,0.000024168647010,-2.478671427871970,10099.811806292424080,1.816534537530083,0.011482496072168
95.000000000000000,229.998907987237260,-0.000042534472245,0.000024165256900,-2.478674069326916,10099.935739923472283,1.816531385120956,0.011481700912458
95.049999999999997,229.998920686748193,-0.000041429428194,0.000024161931858,-2.478676657180144,10100.059673685385860,1.816529226101673,0.011481170768900
95.100000000000009,229.998933440282173,-0.000040325474258,0.000024158677084,-2.478679191839909,10100.183607575492715,1.816525902827936,0.011480375497067
95.150000000000006,229.998946245571858,-0.000039240701971,0.000024155486310,-2.478681673737946,10100.307541591142581,1.816523631611940,0.011479845277687
95.200000000000003,229.998959100363692,-0.000038156992250,0.000024152364736,-2.478684103283277,10100.431475729712474,1.816520142593593,0.011479049890546
95.250000000000000,229.998972002444589,-0.000037092436560,0.000024149306090,-2.478686480908324,10100.555409988584870,1.816517762570739,0.011478519593265
95.299999999999997,229.998984949614254,-0.000036028911547,0.000024146315572,-2.478688807022641,10100.679344365178622,1.816514112857302,0.011477724087767
