# Airspeed control: 230 m/s -> 235 m/s and Vertical speed: 0 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
6.040000000000000,231.131310260966046,-0.025544986454019,-0.000095836546103,-0.099621552631000,10000.170445543075402,2.545586448878651,0.012368369739211
6.060000000000000,231.138921453311440,-0.025559286584301,-0.000096706588453,-0.100333253318664,10000.172437974128115,2.546109890351587,0.012371361817648
6.080000000000000,231.146546763728168,-0.025572172836480,-0.000097578516588,-0.101045597412808,10000.174444639194917,2.546617627411555,0.012374364015186
6.100000000000001,231.154186042022303,-0.025583644814581,-0.000098452283455,-0.101758552479530,10000.176465551143338,2.547109715282689,0.012377376262992
6.120000000000000,231.161839138153169,-0.025593702258824,-0.000099327841912,-0.102472086080921,10000.178500722193348,2.547586209331329,0.012380398491854
6.140000000000001,231.169505902238825,-0.025602345044764,-0.000100205144741,-0.103186165777958,10000.180550163915541,2.548047165062634,0.012383430632181
6.160000000000000,231.177186184561435,-0.025609573182482,-0.000101084144649,-0.103900759133380,10000.182613887231128,2.548492638117272,0.012386472614014
6.180000000000000,231.184879835572815,-0.025615386815716,-0.000101964794275,-0.104615833714534,10000.184691902413761,2.548922684268063,0.012389524367031
6.200000000000000,231.192586705899572,-0.025619786220986,-0.000102847046197,-0.105331357096209,10000.186784219087713,2.549337359416739,0.012392585820550
6.220000000000000,231.200306646348423,-0.025622771806763,-0.000103730852934,-0.106047296863458,10000.188890846229697,2.549736719590661,0.012395656903539
6.240000000000000,231.208039507911394,-0.025624344112561,-0.000104616166956,-0.106763620614390,10000.191011792167046,2.550120820939603,0.012398737544622
6.260000000000000,231.215785141770880,-0.025624503808050,-0.000105502940686,-0.107480295962941,10000.193147064579534,2.550489719732595,0.012401827672081
6.280000000000000,231.223543399304731,-0.025623251692133,-0.000106391126509,-0.108197290541644,10000.195296670499374,2.550843472354745,0.012404927213866
6.300000000000000,231.231314132091342,-0.025620588692117,-0.000107280676775,-0.108914572004353,10000.197460616309399,2.551182135304105,0.012408036097602
6.320000000000000,231.239097191914340,-0.025616515862676,-0.000108171543804,-0.109632108028971,10000.199638907750341,2.551505765188565,0.012411154250589
6.340000000000000,231.246892430767645,-0.025611034385033,-0.000109063679892,-0.110349866320142,10000.201831549911731,2.551814418722836,0.012414281599816
6.360000000000000,231.254699700860186,-0.025604145565975,-0.000109957037319,-0.111067814611932,10000.204038547237360,2.552108152725361,0.012417418071960
6.380000000000000,231.262518854620708,-0.025595850836902,-0.000110851568349,-0.111785920670483,10000.206259903528917,2.552387024115319,0.012420563593399
6.400000000000000,231.270349744702429,-0.025586151752917,-0.000111747225240,-0.112504152296652,10000.208495621942347,2.552651089909672,0.012423718090209
6.420000000000000,231.278192223987503,-0.025575049991822,-0.000112643960248,-0.113222477328628,10000.210745704987858,2.552900407220187,0.012426881488181
6.440000000000000,231.286046145591826,-0.025562547353191,-0.000113541725629,-0.113940863644527,10000.213010154533549,2.553135033250514,0.012430053712818
6.460000000000000,231.293911362869437,-0.025548645757393,-0.000114440473649,-0.114659279164963,10000.215288971807240,2.553355025293315,0.012433234689345
6.480000000000000,231.301787729416901,-0.025533347244588,-0.000115340156586,-0.115377691855607,10000.217582157391007,2.553560440727390,0.012436424342715
6.500000000000000,231.309675099077737,-0.025516653973764,-0.000116240726734,-0.116096069729720,10000.219889711228461,2.553751337014846,0.012439622597614
6.520000000000000,231.317573325946796,-0.025498568221746,-0.000117142136412,-0.116814380850656,10000.222211632622930,2.553927771698274,0.012442829378466
6.540000000000000,231.325482264374330,-0.025479092382183,-0.000118044337964,-0.117532593334364,10000.224547920239274,2.554089802397975,0.012446044609445
6.560000000000000,231.333401768970532,-0.025458228964563,-0.000118947283770,-0.118250675351849,10000.226898572105711,2.554237486809215,0.012449268214470
6.580000000000000,231.341331694609408,-0.025435980593182,-0.000119850926243,-0.118968595131613,10000.229263585611989,2.554370882699485,0.012452500117223
6.600000000000001,231.349271896432981,-0.025412350006162,-0.000120755217841,-0.119686320962099,10000.231642957514850,2.554490047905814,0.012455740241146
6.620000000000000,231.357222229855296,-0.025387340054374,-0.000121660111066,-0.120403821194073,10000.234036683934391,2.554595040332097,0.012458988509451
6.640000000000001,231.365182550566516,-0.025360953700499,-0.000122565558473,-0.121121064243019,10000.236444760357699,2.554685917946442,0.012462244845124
6.660000000000000,231.373152714536729,-0.025333194017900,-0.000123471512674,-0.121838018591496,10000.238867181642490,2.554762738778553,0.012465509170935
6.680000000000000,231.381132578019901,-0.025304064189672,-0.000124377926338,-0.122554652791470,10000.241303942013474,2.554825560917119,0.012468781409439
6.700000000000000,231.389121997557623,-0.025273567507526,-0.000125284752202,-0.123270935466638,10000.243755035069626,2.554874442507288,0.012472061482982
6.720000000000000,231.397120829983010,-0.025241707370823,-0.000126191943070,-0.123986835314713,10000.246220453778733,2.554909441748085,0.012475349313711
6.740000000000000,231.405128932424333,-0.025208487285452,-0.000127099451823,-0.124702321109699,10000.248700190484669,2.554930616889922,0.012478644823576
6.760000000000000,231.413146162308635,-0.025173910862835,-0.000128007231417,-0.125417361704138,10000.251194236907395,2.554938026232071,0.012481947934340
6.780000000000000,231.421172377365508,-0.025137981818855,-0.000128915234893,-0.126131926031334,10000.253702584141138,2.554931728120243,0.012485258567577
6.800000000000000,231.429207435630531,-0.025100703972759,-0.000129823415376,-0.126845983107564,10000.256225222661669,2.554911780944118,0.012488576644687
6.820000000000000,231.437251195448823,-0.025062081246164,-0.000130731726085,-0.127559502034249,10000.258762142324485,2.554878243134928,0.012491902086896
6.840000000000000,231.445303515478543,-0.025022117661939,-0.000131640120332,-0.128272452000115,10000.261313332364807,2.554831173163083,0.012495234815263
6.860000000000000,231.453364254694264,-0.024980817343158,-0.000132548551530,-0.128984802283331,10000.263878781404856,2.554770629535764,0.012498574750687
6.880000000000000,231.461433272390252,-0.024938184512008,-0.000133456973193,-0.129696522253623,10000.266458477450215,2.554696670794646,0.012501921813909
6.900000000000000,231.469510428184037,-0.024894223488753,-0.000134365338945,-0.130407581374356,10000.269052407895288,2.554609355513512,0.012505275925524
6.920000000000000,231.477595582019376,-0.024848938690621,-0.000135273602520,-0.131117949204608,10000.271660559523298,2.554508742295970,0.012508637005980
6.940000000000000,231.485688594169659,-0.024802334630747,-0.000136181717768,-0.131827595401210,10000.274282918508106,2.554394889773205,0.012512004975588
6.960000000000000,231.493789325241096,-0.024754415917084,-0.000137089638656,-0.132536489720773,10000.276919470416033,2.554267856601713,0.012515379754525
6.980000000000000,231.501897636175755,-0.024705187251321,-0.000137997319278,-0.133244602021677,10000.279570200211310,2.554127701461077,0.012518761262843
7.000000000000000,231.510013388254606,-0.024654653427797,-0.000138904713850,-0.133951902266056,10000.282235092252449,2.553974483051756,0.012522149420470
7.020000000000000,231.518136443100701,-0.024602819332424,-0.000139811776723,-0.134658360521743,10000.284914130297693,2.553808260092898,0.012525544147219
7.040000000000000,231.526266662682048,-0.024549689941596,-0.000140718462379,-0.135363946964201,10000.287607297508657,2.553629091320208,0.012528945362792
7.060000000000000,231.534403909314534,-0.024495270321092,-0.000141624725439,-0.136068631878430,10000.290314576448509,2.553437035483780,0.012532352986786
7.080000000000000,231.542548045664915,-0.024439565624984,-0.000142530520666,-0.136772385660855,10000.293035949085606,2.553232151345993,0.012535766938697
7.100000000000001,231.550698934753655,-0.024382581094589,-0.000143435802966,-0.137475178821171,10000.295771396798955,2.553014497679432,0.012539187137929
7.120000000000000,231.558856439957623,-0.024324322057321,-0.000144340527397,-0.138176981984200,10000.298520900374569,2.552784133264803,0.012542613503797
7.140000000000001,231.567020425012885,-0.024264793925610,-0.000145244649164,-0.138877765891690,10000.301284440014570,2.552541116888873,0.012546045955529
7.160000000000000,231.575190754017598,-0.024204002195864,-0.000146148123632,-0.139577501404107,10000.304061995331722,2.552285507342471,0.012549484412280
7.180000000000000,231.583367291434428,-0.024141952447293,-0.000147050906322,-0.140276159502410,10000.306853545360354,2.552017363418446,0.012552928793127
7.200000000000000,231.591549902093362,-0.024078650340893,-0.000147952952917,-0.140973711289792,10000.309659068550900,2.551736743909708,0.012556379017085
7.220000000000000,231.599738451194213,-0.024014101618310,-0.000148854219265,-0.141670127993396,10000.312478542777171,2.551443707607250,0.012559835003102
7.240000000000000,231.607932804309200,-0.023948312100764,-0.000149754661384,-0.142365380966022,10000.315311945336362,2.551138313298211,0.012563296670071
7.260000000000000,231.616132827385428,-0.023881287687919,-0.000150654235462,-0.143059441687796,10000.318159252956320,2.550820619763939,0.012566763936835
7.280000000000000,231.624338386747382,-0.023813034356873,-0.000151552897862,-0.143752281767827,10000.321020441790097,2.550490685778116,0.012570236722186
7.300000000000000,231.632549349099406,-0.023743558160986,-0.000152450605125,-0.144443872945829,10000.323895487425034,2.550148570104819,0.012573714944880
7.320000000000000,231.640765581527887,-0.023672865228834,-0.000153347313972,-0.145134187093737,10000.326784364884588,2.549794331496722,0.012577198523632
7.340000000000000,231.648986951503872,-0.023600961763114,-0.000154242981309,-0.145823196217281,10000.329687048626511,2.549428028693213,0.012580687377129
7.360000000000000,231.657213326885142,-0.023527854039534,-0.000155137564228,-0.146510872457552,10000.332603512550122,2.549049720418577,0.012584181424031
7.380000000000000,231.665444575918571,-0.023453548405746,-0.000156031020008,-0.147197188092534,10000.335533729999952,2.548659465380184,0.012587680582977
7.400000000000000,231.673680567242343,-0.023378051280259,-0.000156923306125,-0.147882115538624,10000.338477673762100,2.548257322266728,0.012591184772588
7.420000000000000,231.681921169888199,-0.023301369151358,-0.000157814380247,-0.148565627352121,10000.341435316073330,2.547843349746425,0.012594693911479
7.440000000000000,231.690166253283508,-0.023223508576013,-0.000158704200239,-0.149247696230693,10000.344406628621073,2.547417606465300,0.012598207918253
7.460000000000000,231.698415687253316,-0.023144476178784,-0.000159592724169,-0.149928295014825,10000.347391582545242,2.546980151045429,0.012601726711517
7.480000000000000,231.706669342022565,-0.023064278650773,-0.000160479910308,-0.150607396689238,10000.350390148445513,2.546531042083248,0.012605250209879
7.500000000000000,231.714927088218076,-0.022982922748531,-0.000161365717130,-0.151284974384295,10000.353402296379500,2.546070338147866,0.012608778331955
7.520000000000000,231.723188796870488,-0.022900415292957,-0.000162250103320,-0.151961001377376,10000.356427995866397,2.545598097779374,0.012612310996377
7.540000000000000,231.731454339416246,-0.022816763168274,-0.000163133027773,-0.152635451094230,10000.359467215894256,2.545114379487188,0.012615848121795
7.560000000000000,231.739723587699615,-0.022731973320933,-0.000164014449598,-0.153308297110315,10000.362519924916342,2.544619241748446,0.012619389626879
7.580000000000000,231.747996413974448,-0.022646052758528,-0.000164894328117,-0.153979513152094,10000.365586090858415,2.544112743006339,0.012622935430330
7.600000000000001,231.756272690906115,-0.022559008548752,-0.000165772622874,-0.154649073098340,10000.368665681122366,2.543594941668549,0.012626485450881
7.620000000000000,231.764552291573239,-0.022470847818326,-0.000166649293631,-0.155316950981384,10000.371758662584398,2.543065896105634,0.012630039607301
7.640000000000001,231.772835089469595,-0.022381577751938,-0.000167524300372,-0.155983120988372,10000.374865001604121,2.542525664649504,0.012633597818402
7.660000000000000,231.781120958505738,-0.022291205591193,-0.000168397603310,-0.156647557462475,10000.377984664024552,2.541974305591848,0.012637160003043
7.680000000000000,231.789409773010846,-0.022199738633512,-0.000169269162879,-0.157310234904090,10000.381117615173935,2.541411877182560,0.012640726080131
7.700000000000000,231.797701407734309,-0.022107184231182,-0.000170138939748,-0.157971127972020,10000.384263819871194,2.540838437628309,0.012644295968633
7.720000000000000,231.805995737847383,-0.022013549790168,-0.000171006894815,-0.158630211484617,10000.387423242431396,2.540254045090973,0.012647869587572
7.740000000000000,231.814292638944806,-0.021918842769191,-0.000171872989211,-0.159287460420927,10000.390595846660290,2.539658757686180,0.012651446856040
7.760000000000000,231.822591987046479,-0.021823070678606,-0.000172737184303,-0.159942849921790,10000.393781595868859,2.539052633481837,0.012655027693193
7.780000000000000,231.830893658598796,-0.021726241079394,-0.000173599441697,-0.160596355290930,10000.396980452867865,2.538435730496695,0.012658612018264
7.800000000000000,231.839197530476469,-0.021628361582135,-0.000174459723237,-0.161247951996025,10000.400192379973305,2.537808106698910,0.012662199750563
7.820000000000000,231.847503479983629,-0.021529439845933,-0.000175317991008,-0.161897615669747,10000.403417339013686,2.537169820004622,0.012665790809482
7.840000000000000,231.855811384855627,-0.021429483577434,-0.000176174207340,-0.162545322110784,10000.406655291326388,2.536520928276556,0.012669385114500
7.860000000000000,231.864121123260304,-0.021328500529789,-0.000177028334806,-0.163191047284839,10000.409906197768578,2.535861489322619,0.012672982585186
7.880000000000000,231.872432573799301,-0.021226498501592,-0.000177880336229,-0.163834767325620,10000.413170018713572,2.535191560894578,0.012676583141204
7.900000000000000,231.880745615509596,-0.021123485335936,-0.000178730174677,-0.164476458535787,10000.416446714059930,2.534511200686655,0.012680186702318
7.920000000000000,231.889060127864752,-0.021019468919322,-0.000179577813470,-0.165116097387890,10000.419736243231455,2.533820466334221,0.012683793188395
7.940000000000000,231.897375990776084,-0.020914457180702,-0.000180423216181,-0.165753660525290,10000.423038565179013,2.533119415412461,0.012687402519410
7.960000000000000,231.905693084594134,-0.020808458090462,-0.000181266346636,-0.166389124763048,10000.426353638389628,2.532408105435066,0.012691014615448
7.980000000000000,231.914011290109812,-0.020701479659413,-0.000182107168915,-0.167022467088799,10000.429681420884663,2.531686593852930,0.012694629396713
8.000000000000000,231.922330488555644,-0.020593529937775,-0.000182945647356,-0.167653664663606,10000.433021870227094,2.530954938052902,0.012698246783525
8.020000000000000,231.930650561606825,-0.020484617014249,-0.000183781746555,-0.168282694822789,10000.436374943519695,2.530213195356499,0.012701866696330
8.040000000000001,231.938971391382523,-0.020374749014929,-0.000184615431368,-0.168909535076739,10000.439740597415948,2.529461423018662,0.012705489055702
8.060000000000000,231.947292860447021,-0.020263934102433,-0.000185446666911,-0.169534163111702,10000.443118788118227,2.528699678226516,0.012709113782346
8.080000000000000,231.955614851810594,-0.020152180474813,-0.000186275418565,-0.170156556790553,10000.446509471379613,2.527928018098156,0.012712740797101
8.100000000000000,231.963937248930847,-0.020039496364683,-0.000187101651973,-0.170776694153542,10000.449912602514814,2.527146499681449,0.012716370020948
8.120000000000001,231.972259935713481,-0.019925890038168,-0.000187925333043,-0.171394553419024,10000.453328136398341,2.526355179952829,0.012720001375010
8.140000000000001,231.980582796513573,-0.019811369793963,-0.000188746427950,-0.172010112984162,10000.456756027466326,2.525554115816115,0.012723634780558
8.160000000000000,231.988905716136344,-0.019695943962409,-0.000189564903138,-0.172623351425624,10000.460196229725625,2.524743364101381,0.012727270159012
8.180000000000000,231.997228579838264,-0.019579620904507,-0.000190380725318,-0.173234247500242,10000.463648696753808,2.523922981563759,0.012730907431948
8.199999999999999,232.005551273327853,-0.019462409010927,-0.000191193861473,-0.173842780145661,10000.467113381704621,2.523093024882331,0.012734546521099
8.220000000000001,232.013873682766786,-0.019344316701170,-0.000192004278856,-0.174448928480971,10000.470590237307988,2.522253550658993,0.012738187348361
8.240000000000000,232.022195694770431,-0.019225352422524,-0.000192811944991,-0.175052671807309,10000.474079215877282,2.521404615417376,0.012741829835795
8.260000000000000,232.030517196409107,-0.019105524649156,-0.000193616827680,-0.175653989608453,10000.477580269312966,2.520546275601700,0.012745473905632
8.279999999999999,232.038838075208560,-0.018984841881231,-0.000194418894994,-0.176252861551382,10000.481093349104412,2.519678587575715,0.012749119480273
8.300000000000001,232.047158219151044,-0.018863312643942,-0.000195218115284,-0.176849267486838,10000.484618406335358,2.518801607621657,0.012752766482297
8.320000000000000,232.055477516675836,-0.018740945486579,-0.000196014457174,-0.177443187449842,10000.488155391685723,2.517915391939139,0.012756414834463
8.340000000000000,232.063795856680230,-0.018617748981665,-0.000196807889567,-0.178034601660215,10000.491704255435252,2.517019996644133,0.012760064459711
8.359999999999999,232.072113128520101,-0.018493731724000,-0.000197598381644,-0.178623490523066,10000.495264947468968,2.516115477767955,0.012763715281170
8.380000000000001,232.080429222010650,-0.018368902329785,-0.000198385902866,-0.179209834629259,10000.498837417278992,2.515201891256212,0.012767367222156
8.400000000000000,232.088744027427111,-0.018243269435715,-0.000199170422971,-0.179793614755876,10000.502421613971819,2.514279292967823,0.012771020206179
8.420000000000000,232.097057435505320,-0.018116841698083,-0.000199951911981,-0.180374811866640,10000.506017486266501,2.513347738673997,0.012774674156947
8.440000000000000,232.105369337442596,-0.017989627791914,-0.000200730340196,-0.180953407112350,10000.509624982503738,2.512407284057280,0.012778328998364
8.460000000000001,232.113679624897884,-0.017861636410050,-0.000201505678202,-0.181529381831255,10000.513244050645881,2.511457984710562,0.012781984654541
8.480000000000000,232.121988189992805,-0.017732876262318,-0.000202277896865,-0.182102717549451,10000.516874638282388,2.510499896136114,0.012785641049793
8.500000000000000,232.130294925312029,-0.017603356074613,-0.000203046967335,-0.182673395981232,10000.520516692633464,2.509533073744670,0.012789298108642
8.520000000000000,232.138599723903724,-0.017473084588081,-0.000203812861047,-0.183241399029439,10000.524170160553695,2.508557572854473,0.012792955755826
8.540000000000001,232.146902479280158,-0.017342070558223,-0.000204575549719,-0.183806708785777,10000.527834988533868,2.507573448690353,0.012796613916296
8.560000000000000,232.155203085418293,-0.017210322754069,-0.000205335005357,-0.184369307531132,10000.531511122710072,2.506580756382818,0.012800272515222
8.580000000000000,232.163501436760072,-0.017077849957316,-0.000206091200249,-0.184929177735849,10000.535198508860049,2.505579550967145,0.012803931477995
8.600000000000000,232.171797428213040,-0.016944660961515,-0.000206844106972,-0.185486302060012,10000.538897092414118,2.504569887382494,0.012807590730230
8.620000000000001,232.180090955150604,-0.016810764571176,-0.000207593698389,-0.186040663353690,10000.542606818455170,2.503551820471070,0.012811250197772
8.640000000000001,232.188381913412542,-0.016676169601022,-0.000208339947650,-0.186592244657178,10000.546327631722306,2.502525404977184,0.012814909806691
8.660000000000000,232.196670199305345,-0.016540884875097,-0.000209082828192,-0.187141029201215,10000.550059476616298,2.501490695546454,0.012818569483295
8.680000000000000,232.204955709602757,-0.016404919226000,-0.000209822313742,-0.187687000407187,10000.553802297199582,2.500447746724936,0.012822229154125
8.700000000000001,232.213238341545718,-0.016268281494025,-0.000210558378313,-0.188230141887302,10000.557556037207178,2.499396612958308,0.012825888745960
8.720000000000001,232.221517992843246,-0.016130980526414,-0.000211290996207,-0.188770437444775,10000.561320640044869,2.498337348591031,0.012829548185824
8.740000000000000,232.229794561672179,-0.015993025176517,-0.000212020142016,-0.189307871073960,10000.565096048794658,2.497270007865549,0.012833207400980
8.760000000000000,232.238067946677802,-0.015854424303010,-0.000212745790619,-0.189842426960499,10000.568882206216585,2.496194644921466,0.012836866318942
8.779999999999999,232.246338046974017,-0.015715186769111,-0.000213467917188,-0.190374089481430,10000.572679054756009,2.495111313794787,0.012840524867472
8.800000000000001,232.254604762143686,-0.015575321441826,-0.000214186497179,-0.190902843205293,10000.576486536545417,2.494020068417125,0.012844182974582
8.820000000000000,232.262867992238625,-0.015434837191131,-0.000214901506344,-0.191428672892212,10000.580304593409892,2.492920962614912,0.012847840568541
8.840000000000000,232.271127637780012,-0.015293742889227,-0.000215612920720,-0.191951563493967,10000.584133166867105,2.491814050108657,0.012851497577875
8.859999999999999,232.279383599758518,-0.015152047409789,-0.000216320716636,-0.192471500154043,10000.587972198136413,2.490699384512212,0.012855153931368
8.880000000000001,232.287635779634485,-0.015009759627198,-0.000217024870711,-0.192988468207666,10000.591821628138860,2.489577019331989,0.012858809558067
8.900000000000000,232.295884079337981,-0.014866888415790,-0.000217725359854,-0.193502453181832,10000.595681397502631,2.488447007966276,0.012862464387284
8.920000000000000,232.304128401269139,-0.014723442649140,-0.000218422161264,-0.194013440795303,10000.599551446566693,2.487309403704495,0.012866118348597
8.940000000000000,232.312368648298019,-0.014579431199296,-0.000219115252430,-0.194521416958599,10000.603431715382612,2.486164259726486,0.012869771371853
8.960000000000001,232.320604723764831,-0.014434862936051,-0.000219804611131,-0.195026367773974,10000.607322143721831,2.485011629101814,0.012873423387172
8.980000000000000,232.328836531480050,-0.014289746726261,-0.000220490215438,-0.195528279535377,10000.611222671077485,2.483851564789067,0.012877074324946
9.000000000000000,232.337063975724476,-0.014144091433071,-0.000221172043709,-0.196027138728394,10000.615133236668044,2.482684119635207,0.012880724115845
9.020000000000000,232.345286961249116,-0.013997905915250,-0.000221850074593,-0.196522932030172,10000.619053779442766,2.481509346374872,0.012884372690817
9.040000000000001,232.353505393275384,-0.013851199026462,-0.000222524287031,-0.197015646309345,10000.622984238083518,2.480327297629710,0.012888019981088
9.060000000000000,232.361719177495019,-0.013703979614592,-0.000223194660251,-0.197505268625923,10000.626924551010234,2.479138025907742,0.012891665918170
9.080000000000000,232.369928220070165,-0.013556256521023,-0.000223861173772,-0.197991786231182,10000.630874656382730,2.477941583602698,0.012895310433859
9.100000000000000,232.378132427633233,-0.013408038579987,-0.000224523807400,-0.198475186567531,10000.634834492107984,2.476738022993393,0.012898953460237
9.120000000000001,232.386331707286871,-0.013259334617858,-0.000225182541233,-0.198955457268373,10000.638803995840135,2.475527396243112,0.012902594929674
9.140000000000001,232.394525966603965,-0.013110153452507,-0.000225837355657,-0.199432586157944,10000.642783104985938,2.474309755398971,0.012906234774834
9.160000000000000,232.402715113627636,-0.012960503892606,-0.000226488231346,-0.199906561251140,10000.646771756708404,2.473085152391344,0.012909872928672
9.180000000000000,232.410899056870932,-0.012810394737006,-0.000227135149262,-0.200377370753337,10000.650769887934075,2.471853639033204,0.012913509324438
9.200000000000001,232.419077705316909,-0.012659834774055,-0.000227778090656,-0.200845003060179,10000.654777435349388,2.470615267019576,0.012917143895679
9.220000000000001,232.427250968418406,-0.012508832780968,-0.000228417037066,-0.201309446757381,10000.658794335409766,2.469370087926962,0.012920776576240
9.240000000000000,232.435418756097931,-0.012357397523184,-0.000229051970317,-0.201770690620487,10000.662820524345079,2.468118153212733,0.012924407300269
9.260000000000000,232.443580978747605,-0.012205537753736,-0.000229682872522,-0.202228723614643,10000.666855938157823,2.466859514214596,0.012928036002213
9.279999999999999,232.451737547228817,-0.012053262212634,-0.000230309726079,-0.202683534894331,10000.670900512630396,2.465594222150010,0.012931662616826
9.300000000000001,232.459888372872143,-0.011900579626181,-0.000230932513675,-0.203135113803116,10000.674954183328737,2.464322328115650,0.012935287079166
9.320000000000000,232.468033367477233,-0.011747498706493,-0.000231551218278,-0.203583449873355,10000.679016885604142,2.463043883086881,0.012938909324601
9.340000000000000,232.476172443312379,-0.011594028150766,-0.000232165823146,-0.204028532825907,10000.683088554602364,2.461758937917190,0.012942529288804
9.359999999999999,232.484305513114464,-0.011440176640729,-0.000232776311818,-0.204470352569835,10000.687169125258151,2.460467543337695,0.012946146907764
9.380000000000001,232.492432490088675,-0.011285952842037,-0.000233382668120,-0.204908899202080,10000.691258532309803,2.459169749956608,0.012949762117779
9.400000000000000,232.500553287908218,-0.011131365403719,-0.000233984876159,-0.205344163007138,10000.695356710293709,2.457865608258744,0.012953374855464
9.420000000000000,232.508667820714095,-0.010976422957539,-0.000234582920327,-0.205776134456712,10000.699463593553446,2.456555168605007,0.012956985057747
9.440000000000000,232.516776003114785,-0.010821134117467,-0.000235176785299,-0.206204804209361,10000.703579116243418,2.455238481231909,0.012960592661874
9.460000000000001,232.524877750185965,-0.010665507479123,-0.000235766456030,-0.206630163110135,10000.707703212327033,2.453915596251073,0.012964197605412
9.480000000000000,232.532972977470138,-0.010509551619130,-0.000236351917758,-0.207052202190192,10000.711835815589438,2.452586563648748,0.012967799826246
9.500000000000000,232.541061600976406,-0.010353275094671,-0.000236933156000,-0.207470912666410,10000.715976859633884,2.451251433285376,0.012971399262583
9.520000000000000,232.549143537180129,-0.010196686442871,-0.000237510156556,-0.207886285940988,10000.720126277887175,2.449910254895102,0.012974995852953
9.540000000000001,232.557218703022500,-0.010039794180276,-0.000238082905503,-0.208298313601032,10000.724284003605135,2.448563078085315,0.012978589536211
9.560000000000000,232.565287015910172,-0.009882606802302,-0.000238651389196,-0.208706987418128,10000.728449969878056,2.447209952336217,0.012982180251538
9.580000000000000,232.573348393714980,-0.009725132782750,-0.000239215594272,-0.209112299347908,10000.732624109627068,2.445850927000363,0.012985767938441
9.600000000000000,232.581402754773478,-0.009567380573216,-0.000239775507641,-0.209514241529601,10000.736806355613226,2.444486051302253,0.012989352536755
9.620000000000001,232.589450017886548,-0.009409358602642,-0.000240331116492,-0.209912806285583,10000.740996640442972,2.443115374337891,0.012992933986648
9.640000000000001,232.597490102319028,-0.009251075276749,-0.000240882408289,-0.210307986120899,10000.745194896568137,2.441738945074381,0.012996512228614
9.660000000000000,232.605522927799200,-0.009092538977582,-0.000241429370772,-0.210699773722789,10000.749401056291390,2.440356812349491,0.013000087203482
9.680000000000000,232.613548414518505,-0.008933758062980,-0.000241971991955,-0.211088161960199,10000.753615051766246,2.438969024871263,0.013003658852413
9.700000000000001,232.621566483130891,-0.008774740866096,-0.000242510260124,-0.211473143883276,10000.757836815006158,2.437575631217624,0.013007227116904
9.720000000000001,232.629577054752502,-0.008615495694924,-0.000243044163840,-0.211854712722862,10000.762066277884514,2.436176679835987,0.013010791938785
9.740000000000000,232.637580050961162,-0.008456030831798,-0.000243573691934,-0.212232861889975,10000.766303372138282,2.434772219042861,0.013014353260224
9.760000000000000,232.645575393795866,-0.008296354532941,-0.000244098833509,-0.212607584975273,10000.770548029375277,2.433362297023475,0.013017911023726
9.779999999999999,232.653563005756325,-0.008136475027992,-0.000244619577937,-0.212978875748519,10000.774800181074170,2.431946961831433,0.013021465172134
9.800000000000001,232.661542809802427,-0.007976400519535,-0.000245135914862,-0.213346728158026,10000.779059758589938,2.430526261388334,0.013025015648632
9.820000000000000,232.669514729353779,-0.007816139182676,-0.000245647834194,-0.213711136330100,10000.783326693153867,2.429100243483382,0.013028562396742
9.840000000000000,232.677478688289028,-0.007655699164548,-0.000246155326109,-0.214072094568473,10000.787600915880830,2.427668955773085,0.013032105360329
9.859999999999999,232.685434610945549,-0.007495088583951,-0.000246658381054,-0.214429597353717,10000.791882357772920,2.426232445780895,0.013035644483600
9.880000000000001,232.693382422118646,-0.007334315530825,-0.000247156989737,-0.214783639342666,10000.796170949719453,2.424790760896867,0.013039179711104
9.900000000000000,232.701322047061183,-0.007173388065869,-0.000247651143134,-0.215134215367807,10000.800466622506065,2.423343948377315,0.013042710987737
9.920000000000000,232.709253411482990,-0.007012314220150,-0.000248140832482,-0.215481320436690,10000.804769306812886,2.421892055344510,0.013046238258735
9.940000000000000,232.717176441550066,-0.006851101994600,-0.000248626049284,-0.215824949731296,10000.809078933221826,2.420435128786368,0.013049761469684
9.960000000000001,232.725091063884321,-0.006689759359716,-0.000249106785300,-0.216165098607426,10000.813395432216566,2.418973215556082,0.013053280566512
9.980000000000000,232.732997205562725,-0.006528294255057,-0.000249583032554,-0.216501762594061,10000.817718734188020,2.417506362371884,0.013056795495498
10.000000000000000,232.740894794116826,-0.006366714588909,-0.000250054783330,-0.216834937392730,10000.822048769439789,2.416034615816709,0.013060306203267
10.020000000000000,232.748783757532010,-0.006205028237883,-0.000250522030169,-0.217164618876852,10000.826385468188164,2.414558022337908,0.013063812636790
10.040000000000001,232.756664024246987,-0.006043243046506,-0.000250984765869,-0.217490803091086,10000.830728760565762,2.413076628246971,0.013067314743391
10.060000000000000,232.764535523153143,-0.005881366826875,-0.000251442983487,-0.217813486250659,10000.835078576626984,2.411590479719195,0.013070812470740
